Project Name,BP4 status,Project description,Location,Primary sector,Primary Entity,Head contractor,Procurement method,Project management method,Project stage,BP4 appearance, Original TEI , TEI , TEI variance , TEI spent as at 30/6/22 ,Original estimated completion date,Currently estimated completion date,Completion date variance (quarters),No. scope changes,HVHR?,# Gateway reviews,# PAR,Gate 6 review?,Covid impacted?,Covid scope impact,Covid cost impact,Covid time impact,Has business case?,Reason no business case,Has ILM?,Has BMP?,Has steering committee?,Attesting officer position,Attesting officer agency,Attestation date
Great Ocean Road Renewal,Existing,"Upgrade pavement, structural, and geotechnical assets to improve the safety and stability of the network. Maintain access and improve reliability of the Great Ocean Road and in-land routes (connecting Great Ocean Road to Princes Highway West).",Regional,Transport,Department of Transport,"Various. This Program is a culmination of smaller projects, each with their own procurement method which means the Contractor's engaged vary from work to work.","Alliance Contracting, Construct Only, Design and Construct",Project Management Framework,In delivery,2020-21,"255,000,000","255,000,000",,"42,673,069",Qtr 4 2024-25,Qtr 4 2024-25 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Secretary,Department of Transport,30/04/2022
Hall Road Upgrade,Existing,"-	Add an extra lane in each direction between McCormicks Road and Western Port Highway
-	Upgrade intersections at McCormicks Road, Taylors Road, Western Port Highway, Evans Road and Cranbourne Frankston Road to add capacity and improve traffic flow
-	Build new walking and cycling paths along Hall Road between McCormicks Road and Western Port Highway
-	Install centre median and kerb-side safety barriers between McCormicks Road and Western Port Highway

Benefits include:

-	Provide more reliable travel times in the Cranbourne and Carrum Downs area
-	Improve traffic flow and access to local facilities and streets through dedicated turning lanes
-	Make it easier and safer to walk and cycle along Hall Road
-	Improve liveability in the area through better street lighting and landscaping
-	Improve safety and reduce the risk of crashes by installing centre median and kerb side safety barriers.",Metropolitan,Transport,MTIA,"Eastern Package: Delivery Contract Award forecast for June 22
Western Package: BMD Constructions Pty Ltd","Design and Construct, Program Delivery Approach ",Hybrid,In delivery,2019-20,"169,000,000","282,504,000","113,504,000","36,601,047",Qtr 1 2024-25,Qtr 1 2024-25,,0,Yes,2,0,,No,No Impact on Scope,No Impact on Cost ,No time impacts,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
High Capacity Metro Trains,Existing,"The Project requires Project Co to deliver 65 High-Capacity Metro Trains (HCMTs) and a range of ancillary activities to support the maintenance and operation of the HCMTs. 
 
The new trains will initially provide a dedicated Fleet for the Cranbourne-Pakenham line (37 HCMTs) which will extend to a dedicated Fleet for the Cranbourne Pakenham to Sunbury corridor (65) following the opening of the Metro Tunnel. The Project will boost capacity across the metropolitan rail network through the redeployment of existing trains to other parts of the network. 
 
The Project includes a new train depot in Pakenham East (including a train maintenance facility and stabling yard), and a light service facility (LSF) in Calder Park to enable the efficient whole-of-asset life maintenance of the HCMTs. This will provide the necessary flexibility to cater to the future needs of the network.

The Project will create new jobs in Victoria and create new opportunities for the local industry, with the Project including a minimum of 60 per cent local content for each train. The Project will ease congestion and reduce travel times for the one million people living in Melbourne's south-east corridor. 
 
This Project, when combined with other upgrades on the corridor, will boost capacity on the Cranbourne Pakenham line – accommodating 11,000 extra passengers in the morning peak. These upgrades will transform Melbourne's busiest train line and will support the State's objective of delivering a world-class public transport network.                                                                                                                                                                                                                            An additional five new trains have recently been ordered (2022 Budget announcement) to service the Melbourne Airport Rail Link, bringing the total High Capacity Metro Train fleet to 70.",Metropolitan,Transport,Department of Transport,Downer EDI Pty Ltd,Public Private Partnership,Project Management Body of Knowledge (PMBoK),In delivery,2015-16,"2,176,000,000","2,248,476,000","72,476,000","1,750,627,353",Qtr 1 2023-24,Qtr 4 2023-2024,3,0,Yes,2,2,,Yes,"Some minor impacts to the manufacturing process primarily with suppliers, however Evolution Rail has advised of no program impact relating to Covid.",COVID impacts are expected to be minimal and are being monitored by the project.,COVID impacts are expected to be minimal and are being monitored by the project.,Yes,,Yes,No,Yes,Secretary,Department of Transport,30/04/2022
Hurstbridge Line Upgrade Stage 2,Existing,Duplication of approximately 3 kms of track between Greensborough and Montmorency and a further 1.9 kms between Diamond Creek and Wattle Glen; New station at Greensborough and station upgrade at Montmorency.,Metropolitan,Transport,MTIA,Acciona Infrastructure Australia Pty Ltd,Alliance Contracting,MTIA Project Management Framework,In delivery,2019-20,"530,000,000","602,986,244","72,986,244","311,258,855",Qtr 2 2022-23,Qtr 3 2022-23 ,1,2,Yes,1,1,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Improving the Calder Freeway,Existing,"Planning of targeted upgrades, including improvements to safety and capacity at Calder Park Interchange, along the Calder Freeway between Gap Road in Sunbury and the M80 Ring Road.",Metropolitan,Transport,Department of Transport,,,,Business case development,2021-22,"100,000,000","100,000,000",,"3,452,500",tbc,tbc,,0,Yes,0,0,,No,,,,In development,A business case is currently being drafted for government consideration. The business case is scheduled to be completed in Q3 2022.,No,Not yet but intended,Yes,Secretary,Department of Transport,30/04/2022
Keeping Victorians Moving,Existing,Smarter Roads is a transformational program that deploys non-infrastructure and technology measures to deliver long term relief for road congestion and prepare Victoria for the future. Smarter Roads uses a combination of tried-and-tested and innovative initiatives to deliver a significant uplift in operational awareness of what is happening on the city's arterial roads and uses this intelligence to optimise signal operations and respond more quickly to more incidents and disruptions.,Metropolitan,Transport,Department of Transport,Department of Transport,DoT procurement policy,"Agile, Hybrid, Waterfall",In delivery,2020-21,"175,950,000","173,127,000","-2,823,000","101,495,555",Qtr 4 2023-24,Qtr 4 2023-24,,0,Yes,2,0,,Yes,No,Significant transfer of funds from first year of delivery to second and third year.,"Some workstreams were delayed initially due to COVID impacts to programme establishment. COVID-19 lockdowns prevented Signal Network Optimisation from being undertaken, and this is major contributing factor to extension of the completion date for this initiative. Situational Awareness has been extended by 6 months primarily due to COVID.",Yes,,Yes,Yes,Yes,Secretary,Department of Transport,30/04/2022
Level Crossing Removal Program,Existing,Removal of 50 of Victoria's dangerous and congested level crossings.,Metropolitan,Transport,MTIA,"South Eastern Program Alliance (SEPA) - Laing O'Rourke, Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan Australia Pty Ltd, Western Program Alliance (WPA) - McConnell Dowell Constructors (AUST) Pty Ltd, North Western Program Alliance (NWPA) - John Holland Pty Ltd, Southern Program Alliance (SPA) - Acciona Infrastructure Australia Pty Ltd, CTD Alliance (CTD) - Lendlease Corporation Ltd and CPB Contractors Pty Ltd",Alliance Contracting,MTIA Project Management Framework,In delivery,2015-16,"6,000,000,000","6,342,669,000","342,669,000","6,124,942,841",Qtr 2 2022-23,Qtr 2 2022-23,,2,Yes,4,2,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
M80 Ring Road Upgrade,Existing,"The M80 Upgrade will widen the freeway, widen on and off ramps and install a new freeway management system along 38km of road from Laverton North to Greensborough.
The new system will include overhead electronic signs to communicate speed limits and lane availability, manage traffic flow and respond to incidents from the Princes Freeway to the Greensborough Highway.
The project will increase capacity, improve safety and create more reliable travel times for the 165,000 motorists who use this road each day.
To minimise disruption, the upgrade is being staged in sections, with the next stage to upgrade key interchanges and add new lanes between Sydney Road and Edgars Road.

What we're doing:
- Adding new lanes in each direction between Sydney Road and Edgars Road
- Installing a smart freeway lane management system to better manage traffic flow
- Extending the Sydney Road on and off ramps to give drivers more time to merge
- Building new on and off ramps at Edgars Road to improve safety
- Improving access from the Hume Freeway to the M80 Ring Road and Edgars Road
- Installing ramp-metering technology to manage the flow of traffic onto the freeway
- Upgrading the cycling and pedestrian bridge.

The M80 Upgrade will:
- Provide more reliable journeys for more than 165,000 motorists each day
- Improve travel times
- Improve safety by minimising merging
- Provide better access to other freeways, interstate links, local and arterial roads and the future North East Link
- Improve traffic flow
- Reduce congestion during peak hours
- Enhance freight efficiency for over 22,000 trucks each day
- Provide better access to employment hubs.",Metropolitan,Transport,MTIA,CPB Contractors Pty Ltd,Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,2017-18,"673,077,000","656,804,000","-16,273,000","406,065,022",Qtr 3 2020-21,Qtr 3 2022-23,8,0,Yes,5,0,,Yes,No Impact on Scope,Cost Impacts of COVID-19 has been assessed and resolved within the project TEI. , No time impacts,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Maintaining Victoria's road network,New,Maintaining and resurfacing roads across metropolitan and regional Victoria. This program also includes an investment to strengthen bridges.,Statewide,Transport,Department of Transport,Various ,"Alliance, Schedule of rates contracts, lumpsum contracts",Construction Management Methodology ,Pre-procurement,2022-23,"119,442,000","119,442,000",, -   ,Qtr 4 2022-23,Qtr 4 2022-23 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Secretary,Department of Transport,30/04/2022
Melbourne Airport Rail,Existing,"Melbourne Airport Rail is a transformational public transport project connecting Melbourne Airport to Victoria's regional and metropolitan train network for the first time.

Trains will run from Melbourne Airport through to Sunshine Station, then into the Metro Tunnel and the heart of the CBD, before continuing on to the Cranbourne and Pakenham lines.

New dedicated tracks will be constructed along the existing Albion‐Jacana freight corridor between Sunshine and Airport West. The tracks will veer off the freight corridor crossing the M80 freeway and head towards the airport following Airport Drive, before arriving at a new premium train station at Melbourne Airport.

For all passengers, Melbourne Airport Rail will provide:
- Access to the entire public transport network including trains on the Geelong, Ballarat, Bendigo and Gippsland lines with a single interchange
- Direct access to Melbourne Airport from 30 stations without the need to change trains, for passengers travelling from the CBD and the booming south‐eastern suburbs
- A new premium station at Melbourne Airport with 10‐minute services
- Seamless travel to the heart of Melbourne's CBD in around 30 minutes
- Direct access to key sites including Melbourne University, the Parkville medical precinct and the St Kilda Road business precinct.",Statewide,Transport,MTIA,The major construction packages have not yet been awarded. An Early Works development package has been awarded to Laing O'Rourke.,Most packages will be delivered under an Alliance contracting framework. Two packages will be delivered under an Incentivised Target Cost Contract model. The Early Works package will be delivered under a Managing Contractor framework.,As per RPV Project Management Framework,Procurement,2019-20,"680,680,000",,,"201,010,572",tbc,tbc,,0,Yes,1,0,,Yes,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,Yes,,Yes,In development,Yes,Director General,MTIA,30/04/2022
Metro Tunnel,Existing,"The Metro Tunnel Project will free up space in the City Loop to run more trains to and from the suburbs, by taking our busiest train lines through a new tunnel under the city. That means more trains, more often across Victoria, with a less crowded and more reliable train network. The Sunbury and Cranbourne/Pakenham lines will be upgraded with next‐generation High Capacity Signalling to allow more trains to run more often and more reliably.
Four packages of work:
- Early Works – to prepare the main tunnels and stations works
- Tunnels and Stations – twin 9km tunnels with 5 underground stations
- Rail Infrastructure Alliance – Tunnel entrance structural works and other civil, track and signalling works above ground
- Rail Systems Alliance – Main signalling and train control works for project, including the
introduction of Computer Based Train Control (high capacity signalling) onto the new
- Sunshine‐Dandenong Line and the interface between signalling and new HCMTs",Statewide,Transport,MTIA,"John Holland Pty Ltd, Cross Yarra Partnership (Lendlease Melbourne Metro Pty Ltd, John Holland Pty Ltd, Bouygues Construction Australia Pty Ltd, John Laing & Capella Capital Pty Ltd), Rail Infrastructure Alliance (John Holland Pty Ltd, CPB Contractors Pty Ltd and AECOM Australia Pty Ltd, Metro Trains Melbourne & Rail Projects Victoria), Rail Systems Alliance (CPB Contractors Pty Ltd and Bombardier Transportation Australia Pty Ltd (now Alstom), Metro Trains Melbourne Pty Ltd & Rail Projects Victoria)","Alliance Contracting, Managing Contract, Public Private Partnership",Bespoke as per RPV Project Management Framework,In delivery,2016-17,"10,900,000,000","12,402,000,000","1,502,000,000","8,949,323,697",Qtr 4 2025-26,Qtr 2 2025-26,-2,2,Yes,4,1,,Yes,The validity and magnitude of  claims are yet to be fully assessed.,The validity and magnitude of  claims are yet to be fully assessed.,The validity and magnitude of  claims are yet to be fully assessed.,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Metropolitan Network Modernisation Program,Existing,"Network modernisation works associated with the first 50 level crossing removals, such as station works, power and other infrastructure upgrades and future proofing.",Metropolitan,Transport,MTIA,"South Eastern Program Alliance (SEPA) - Laing O'Rourke, Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan Australia Pty Ltd, Western Program Alliance (WPA) - McConnell Dowell Constructors (AUST) Pty Ltd, North Western Program Alliance (NWPA) - John Holland Pty Ltd, Southern Program Alliance (SPA) - Acciona Infrastructure Australia Pty Ltd, CTD Alliance (CTD) - Lendlease Corporation Ltd and CPB Contractors Pty Ltd
",Alliance Contracting,MTIA Project Management Framework,In delivery,2017-18,"1,392,221,000","1,348,455,581","-43,765,419","1,304,390,028",Qtr 2 2022-23,Qtr 2 2022-23,,1,Yes,4,2,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Mickleham Road Upgrade – Stage 1,New,"Stage 1 of the project will build extra lanes, add new traffic lights at the Aitken College intersection, replace the roundabout at Somerton Road and Mickleham Road with a new traffic light intersection, upgrade the Hillview Road and Dellamore Boulevard intersections, and upgrade and build walking and cycling paths.",Metropolitan,Transport,MTIA,TBC,Program Delivery Approach,DTF Investment Lifecycle Framework,Pre-procurement,2021-22,"206,837,000","206,837,000",,"40,730,000",Qtr 4 2025-26,Qtr 4 2025-26 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Monash Freeway Upgrade – Stage 2,Existing,"Monash Freeway Upgrade - Stage 2:
- Add 36kms of new lanes on the Monash and Princes Freeways, between:
- Warrigal Road and EastLink outbound
- EastLink to Springvale Road inbound
- Clyde Road to Cardinia Road, in both directions.
- Connect Police Road to the freeway with an outbound on-ramp
- Connect the Jacksons Road outbound ramps directly to EastLink with a separate road
- Install smart, on-road technology across the project, including extending the lane-use management system from the South Gippsland Freeway to Beaconsfield interchange
- Upgrade O'Shea Road to three lanes in each direction between Clyde Road and Soldiers Road
- Extend O'Shea Road to join the Beaconsfield interchange – including upgrading the interchange by adding an inbound freeway off-ramp and an outbound freeway on-ramp
- Build a shared walking and cycling path along O'Shea Road between Clyde Road, Berwick and the Princes Highway, Beaconsfield.",Metropolitan,Transport,MTIA,CPB Contractors Pty Ltd,Design and Construct,DTF Investment Lifecycle Framework,In delivery,2018-19,"684,424,000","1,019,331,000","334,907,000","785,073,214",Qtr 4 2022-23,Qtr 2 2022-23,-2,0,Yes,4,1,,Yes,No Impact on Scope,The impact of COVID-19 is currently under assessment.,The impact of COVID-19 is currently under assessment however is expected not to impact estimated completion date,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Mordialloc Freeway,Completed,"Public Announced Scope:
80km/h posted speed (100km/h between Springvale Road and Governor Road)
- At-grade signalised intersections at Dingley Bypass, Centre-Dandenong Road, Lower Dandenong Road and Governor Road
- Redirection of Woodlands Drive to Lower Dandenong Road via Tarnard Drive and Bell Grove
- A full diamond grade separated interchange at Springvale Road
- Truncation of Old Dandenong Road either side of the Mordialloc Bypass
- An elevated structure over the Mordialloc Creek Wetlands and Bowen Parkway, between the Waterways Estate and Aspendale Gardens
- A shared user path along the entire length of the bypass

Benefits:
Mordialloc Bypass will result in a number of benefits for road users and communities in the southern subregion.
- Improved transport network efficiency
- Improved amenity and attractiveness of the area as places to live and work
- Increased business and industry attractiveness

Key Outcome:
The Project seeks to relieve congestion in the southern movement corridor to improve transport ne work efficiency, improve amenity and attractiveness of the southern region as a place to live and work, and increase economic development.",Metropolitan,Transport,MTIA,"McConnell Dowell Constructors (Aust) Pty Ltd, Decmil Group Ltd",Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,2017-18,"300,000,000","519,895,999","219,895,999","489,207,084",Qtr 4 2022-23,Qtr 2 2023-24 ,2,1,Yes,4,1,,Yes,No Impact on Scope,Cost Impacts of COVID-19 has been assessed and resolved within the project TEI. ,No time Impacts,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
More regional trains - Regional Network Development Plan,Existing,"Scope is to deliver 27 VLocity carriages (9 trains) funded in the 2016-17 Budget. Overall benefits proposition is to improve the service reliability and frequency on the regional train network. The key outcome is a more safe, reliable and accessible regional train service.",Regional,Transport,Department of Transport,Bombardier Transportation Australia Pty Ltd,Design and Construct,Construction management methodology,Post-Practical Completion,2016-17,"228,835,000","224,153,023","-4,681,977","203,718,942",Qtr 3 2018-19,Qtr 4 2022-23 ,17,0,No,0,0,,No,,,,Yes,,No,No,Yes,Secretary,Department of Transport,30/04/2022
More VLocity trains,New,"Funding for 12 additional VLocity regional trains, included in 2022-23 Budget",Regional,Transport,Department of Transport,Bombardier Transportation Australia Pty Ltd,Construct only,Contractor responsible,Pre-procurement,2022-23,"250,040,000","250,040,000",, -   ,Qtr 4 2026-27,Qtr 4 2026-27,,0,No,0,0,,No,,,,Yes,,No,Not intended,Yes,Secretary,Department of Transport,30/04/2022
