﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Ballarat City Council,2018-19,Liquidity (ratio),2.89
Ballarat City Council,2018-19,Net result (%),28.55
Ballarat City Council,2018-19,Renewal gap (ratio),1.1
Ballarat City Council,2019-20,Adjusted underlying result (%),2.74
Ballarat City Council,2019-20,Capital replacement (ratio),1.24
Ballarat City Council,2019-20,Indebtedness (%),34.3
Ballarat City Council,2019-20,Internal financing (%),167.37
Ballarat City Council,2019-20,Liquidity (ratio),2.62
Ballarat City Council,2019-20,Net result (%),26.57
Ballarat City Council,2019-20,Renewal gap (ratio),0.78
Ballarat City Council,2020-21,Adjusted underlying result (%),5.23
Ballarat City Council,2020-21,Capital replacement (ratio),1.42
Ballarat City Council,2020-21,Indebtedness (%),30.95
Ballarat City Council,2020-21,Internal financing (%),154.56
Ballarat City Council,2020-21,Liquidity (ratio),2.17
Ballarat City Council,2020-21,Net result (%),34.86
Ballarat City Council,2020-21,Renewal gap (ratio),0.95
Ballarat City Council,2021-22,Adjusted underlying result (%),3.37
Ballarat City Council,2021-22,Capital replacement (ratio),1.47
Ballarat City Council,2021-22,Indebtedness (%),28
Ballarat City Council,2021-22,Internal financing (%),151.11
Ballarat City Council,2021-22,Liquidity (ratio),2.35
Ballarat City Council,2021-22,Net result (%),27.15
Ballarat City Council,2021-22,Renewal gap (ratio),1.12
Ballarat City Council,2022-23,Adjusted underlying result (%),3.28
Ballarat City Council,2022-23,Capital replacement (ratio),1.78
Ballarat City Council,2022-23,Indebtedness (%),25.97
Ballarat City Council,2022-23,Internal financing (%),103.03
Ballarat City Council,2022-23,Liquidity (ratio),2.37
Ballarat City Council,2022-23,Net result (%),26.53
Ballarat City Council,2022-23,Renewal gap (ratio),1
Banyule City Council,2017-18,Adjusted underlying result (%),8.62
Banyule City Council,2017-18,Capital replacement (ratio),0.97
Banyule City Council,2017-18,Indebtedness (%),26.73
Banyule City Council,2017-18,Internal financing (%),212.92
Banyule City Council,2017-18,Liquidity (ratio),4.38
Banyule City Council,2017-18,Net result (%),12.29
Banyule City Council,2017-18,Renewal gap (ratio),0.74
Banyule City Council,2018-19,Adjusted underlying result (%),5.71
Banyule City Council,2018-19,Capital replacement (ratio),1.71
Banyule City Council,2018-19,Indebtedness (%),25.21
Banyule City Council,2018-19,Internal financing (%),127.8
Banyule City Council,2018-19,Liquidity (ratio),4.22
Banyule City Council,2018-19,Net result (%),11.11
Banyule City Council,2018-19,Renewal gap (ratio),1.3
Banyule City Council,2019-20,Adjusted underlying result (%),3.25
Banyule City Council,2019-20,Capital replacement (ratio),2.43
Banyule City Council,2019-20,Indebtedness (%),24.39
Banyule City Council,2019-20,Internal financing (%),73.27
Banyule City Council,2019-20,Liquidity (ratio),3.25
Banyule City Council,2019-20,Net result (%),7.78
Banyule City Council,2019-20,Renewal gap (ratio),2.4
Banyule City Council,2020-21,Adjusted underlying result (%),-1.89
Banyule City Council,2020-21,Capital replacement (ratio),2.29
Banyule City Council,2020-21,Indebtedness (%),17.35
Banyule City Council,2020-21,Internal financing (%),87.88
Banyule City Council,2020-21,Liquidity (ratio),2.27
Banyule City Council,2020-21,Net result (%),6
Banyule City Council,2020-21,Renewal gap (ratio),1.94
Banyule City Council,2021-22,Adjusted underlying result (%),-2.05
Banyule City Council,2021-22,Capital replacement (ratio),1.79
Banyule City Council,2021-22,Indebtedness (%),15.56
Banyule City Council,2021-22,Internal financing (%),91.42
Banyule City Council,2021-22,Liquidity (ratio),2.42
Banyule City Council,2021-22,Net result (%),5.74
Banyule City Council,2021-22,Renewal gap (ratio),1.1
Banyule City Council,2022-23,Adjusted underlying result (%),-0.28
Banyule City Council,2022-23,Capital replacement (ratio),1.53
Banyule City Council,2022-23,Indebtedness (%),14.39
Banyule City Council,2022-23,Internal financing (%),124.07
Banyule City Council,2022-23,Liquidity (ratio),2.69
Banyule City Council,2022-23,Net result (%),8.26
Banyule City Council,2022-23,Renewal gap (ratio),1.24
Bass Coast Shire Council,2017-18,Adjusted underlying result (%),2.04
Bass Coast Shire Council,2017-18,Capital replacement (ratio),0.89
Bass Coast Shire Council,2017-18,Indebtedness (%),22.01
Bass Coast Shire Council,2017-18,Internal financing (%),162.67
Bass Coast Shire Council,2017-18,Liquidity (ratio),2.52
Bass Coast Shire Council,2017-18,Net result (%),11.88
Bass Coast Shire Council,2017-18,Renewal gap (ratio),0.79
Bass Coast Shire Council,2018-19,Adjusted underlying result (%),-12.34
Bass Coast Shire Council,2018-19,Capital replacement (ratio),1.24
Bass Coast Shire Council,2018-19,Indebtedness (%),18.88
Bass Coast Shire Council,2018-19,Internal financing (%),116.98
Bass Coast Shire Council,2018-19,Liquidity (ratio),1.72
Bass Coast Shire Council,2018-19,Net result (%),2.35
Bass Coast Shire Council,2018-19,Renewal gap (ratio),1.03
Bass Coast Shire Council,2019-20,Adjusted underlying result (%),3.16
Bass Coast Shire Council,2019-20,Capital replacement (ratio),1.22
Bass Coast Shire Council,2019-20,Indebtedness (%),21.78
Bass Coast Shire Council,2019-20,Internal financing (%),131.98
Bass Coast Shire Council,2019-20,Liquidity (ratio),1.76
Bass Coast Shire Council,2019-20,Net result (%),21.19
Bass Coast Shire Council,2019-20,Renewal gap (ratio),0.82
Bass Coast Shire Council,2020-21,Adjusted underlying result (%),0.45
Bass Coast Shire Council,2020-21,Capital replacement (ratio),1.24
Bass Coast Shire Council,2020-21,Indebtedness (%),21.2
Bass Coast Shire Council,2020-21,Internal financing (%),217.33
Bass Coast Shire Council,2020-21,Liquidity (ratio),1.57
Bass Coast Shire Council,2020-21,Net result (%),19.09
Bass Coast Shire Council,2020-21,Renewal gap (ratio),0.68
Bass Coast Shire Council,2021-22,Adjusted underlying result (%),-0.54
Bass Coast Shire Council,2021-22,Capital replacement (ratio),2.17
Bass Coast Shire Council,2021-22,Indebtedness (%),20.59
Bass Coast Shire Council,2021-22,Internal financing (%),84.56
Bass Coast Shire Council,2021-22,Liquidity (ratio),1.48
Bass Coast Shire Council,2021-22,Net result (%),20.56
Bass Coast Shire Council,2021-22,Renewal gap (ratio),1.38
Bass Coast Shire Council,2022-23,Adjusted underlying result (%),-2.37
Bass Coast Shire Council,2022-23,Capital replacement (ratio),2.72
Bass Coast Shire Council,2022-23,Indebtedness (%),31.31
Bass Coast Shire Council,2022-23,Internal financing (%),68.72
Bass Coast Shire Council,2022-23,Liquidity (ratio),1.49
Bass Coast Shire Council,2022-23,Net result (%),22.13
Bass Coast Shire Council,2022-23,Renewal gap (ratio),1.08
Baw Baw Shire Council,2017-18,Adjusted underlying result (%),-1.3
Baw Baw Shire Council,2017-18,Capital replacement (ratio),1.63
Baw Baw Shire Council,2017-18,Indebtedness (%),24.52
Baw Baw Shire Council,2017-18,Internal financing (%),119.99
Baw Baw Shire Council,2017-18,Liquidity (ratio),2.09
Baw Baw Shire Council,2017-18,Net result (%),16.32
Baw Baw Shire Council,2017-18,Renewal gap (ratio),1.38
Baw Baw Shire Council,2018-19,Adjusted underlying result (%),-2.6
Baw Baw Shire Council,2018-19,Capital replacement (ratio),1.4
Baw Baw Shire Council,2018-19,Indebtedness (%),26.34
Baw Baw Shire Council,2018-19,Internal financing (%),158.43
Baw Baw Shire Council,2018-19,Liquidity (ratio),1.95
Baw Baw Shire Council,2018-19,Net result (%),20.18
Baw Baw Shire Council,2018-19,Renewal gap (ratio),1.32
Baw Baw Shire Council,2019-20,Adjusted underlying result (%),-1.3
Baw Baw Shire Council,2019-20,Capital replacement (ratio),2.04
Baw Baw Shire Council,2019-20,Indebtedness (%),30.59
Baw Baw Shire Council,2019-20,Internal financing (%),97.34
Baw Baw Shire Council,2019-20,Liquidity (ratio),1.86
Baw Baw Shire Council,2019-20,Net result (%),19.33
Baw Baw Shire Council,2019-20,Renewal gap (ratio),1.41
Baw Baw Shire Council,2020-21,Adjusted underlying result (%),-0.4
Baw Baw Shire Council,2020-21,Capital replacement (ratio),1.54
Baw Baw Shire Council,2020-21,Indebtedness (%),28.01
Baw Baw Shire Council,2020-21,Internal financing (%),170.73
Baw Baw Shire Council,2020-21,Liquidity (ratio),1.74
Baw Baw Shire Council,2020-21,Net result (%),20.36
Baw Baw Shire Council,2020-21,Renewal gap (ratio),0.91
Baw Baw Shire Council,2021-22,Adjusted underlying result (%),13.2
Baw Baw Shire Council,2021-22,Capital replacement (ratio),1.36
Baw Baw Shire Council,2021-22,Indebtedness (%),23.2
Baw Baw Shire Council,2021-22,Internal financing (%),113.47
Baw Baw Shire Council,2021-22,Liquidity (ratio),1.78
Baw Baw Shire Council,2021-22,Net result (%),25.51
Baw Baw Shire Council,2021-22,Renewal gap (ratio),1.03
Baw Baw Shire Council,2022-23,Adjusted underlying result (%),-2.8
Baw Baw Shire Council,2022-23,Capital replacement (ratio),1.17
Baw Baw Shire Council,2022-23,Indebtedness (%),29
Baw Baw Shire Council,2022-23,Internal financing (%),108.77
Baw Baw Shire Council,2022-23,Liquidity (ratio),1.77
Baw Baw Shire Council,2022-23,Net result (%),14.66
Baw Baw Shire Council,2022-23,Renewal gap (ratio),0.74
Bayside City Council,2017-18,Adjusted underlying result (%),15.4
Bayside City Council,2017-18,Capital replacement (ratio),2.27
Bayside City Council,2017-18,Indebtedness (%),0.7
Bayside City Council,2017-18,Internal financing (%),110.12
Bayside City Council,2017-18,Liquidity (ratio),4.09
Bayside City Council,2017-18,Net result (%),21.57
Bayside City Council,2017-18,Renewal gap (ratio),1.61
Bayside City Council,2018-19,Adjusted underlying result (%),12.73
Bayside City Council,2018-19,Capital replacement (ratio),1.72
Bayside City Council,2018-19,Indebtedness (%),0.79
Bayside City Council,2018-19,Internal financing (%),158.1
Bayside City Council,2018-19,Liquidity (ratio),3.83
Bayside City Council,2018-19,Net result (%),17.47
Bayside City Council,2018-19,Renewal gap (ratio),1.61
Bayside City Council,2019-20,Adjusted underlying result (%),5.47
Bayside City Council,2019-20,Capital replacement (ratio),1.95
Bayside City Council,2019-20,Indebtedness (%),1.64
Bayside City Council,2019-20,Internal financing (%),96.87
Bayside City Council,2019-20,Liquidity (ratio),4.58
Bayside City Council,2019-20,Net result (%),10.04
Bayside City Council,2019-20,Renewal gap (ratio),1.5
Bayside City Council,2020-21,Adjusted underlying result (%),9.13
Bayside City Council,2020-21,Capital replacement (ratio),1.52
Bayside City Council,2020-21,Indebtedness (%),1.28
Bayside City Council,2020-21,Internal financing (%),172.64
Bayside City Council,2020-21,Liquidity (ratio),4.52
Bayside City Council,2020-21,Net result (%),14.66
Bayside City Council,2020-21,Renewal gap (ratio),1.12
Bayside City Council,2021-22,Adjusted underlying result (%),6.16
Bayside City Council,2021-22,Capital replacement (ratio),2.47
Bayside City Council,2021-22,Indebtedness (%),1.15
Bayside City Council,2021-22,Internal financing (%),94.96
Bayside City Council,2021-22,Liquidity (ratio),3.07
Bayside City Council,2021-22,Net result (%),12.51
Bayside City Council,2021-22,Renewal gap (ratio),1.43
Bayside City Council,2022-23,Adjusted underlying result (%),8.83
Bayside City Council,2022-23,Capital replacement (ratio),1.93
Bayside City Council,2022-23,Indebtedness (%),1.33
Bayside City Council,2022-23,Internal financing (%),102.05
Bayside City Council,2022-23,Liquidity (ratio),3.67
Bayside City Council,2022-23,Net result (%),19.6
Bayside City Council,2022-23,Renewal gap (ratio),1.41
Benalla Rural City Council,2017-18,Adjusted underlying result (%),-0.29
Benalla Rural City Council,2017-18,Capital replacement (ratio),0.88
Benalla Rural City Council,2017-18,Indebtedness (%),51.72
Benalla Rural City Council,2017-18,Internal financing (%),117.6
Benalla Rural City Council,2017-18,Liquidity (ratio),1.64
Benalla Rural City Council,2017-18,Net result (%),1.27
Benalla Rural City Council,2017-18,Renewal gap (ratio),0.62
Benalla Rural City Council,2018-19,Adjusted underlying result (%),-0.19
Benalla Rural City Council,2018-19,Capital replacement (ratio),0.82
Benalla Rural City Council,2018-19,Indebtedness (%),54.27
Benalla Rural City Council,2018-19,Internal financing (%),203.89
Benalla Rural City Council,2018-19,Liquidity (ratio),2.15
Benalla Rural City Council,2018-19,Net result (%),4.67
Benalla Rural City Council,2018-19,Renewal gap (ratio),0.46
Benalla Rural City Council,2019-20,Adjusted underlying result (%),-21
Benalla Rural City Council,2019-20,Capital replacement (ratio),0.75
Benalla Rural City Council,2019-20,Indebtedness (%),51.91
Benalla Rural City Council,2019-20,Internal financing (%),174.85
Benalla Rural City Council,2019-20,Liquidity (ratio),1.87
Benalla Rural City Council,2019-20,Net result (%),-10.97
Benalla Rural City Council,2019-20,Renewal gap (ratio),0.51
Benalla Rural City Council,2020-21,Adjusted underlying result (%),7
Benalla Rural City Council,2020-21,Capital replacement (ratio),0.93
Benalla Rural City Council,2020-21,Indebtedness (%),52.12
Benalla Rural City Council,2020-21,Internal financing (%),271.72
Benalla Rural City Council,2020-21,Liquidity (ratio),2.03
Benalla Rural City Council,2020-21,Net result (%),14.86
Benalla Rural City Council,2020-21,Renewal gap (ratio),0.4
Benalla Rural City Council,2021-22,Adjusted underlying result (%),6
Benalla Rural City Council,2021-22,Capital replacement (ratio),1.08
Benalla Rural City Council,2021-22,Indebtedness (%),58.41
Benalla Rural City Council,2021-22,Internal financing (%),207.25
Benalla Rural City Council,2021-22,Liquidity (ratio),1.98
Benalla Rural City Council,2021-22,Net result (%),12.32
Benalla Rural City Council,2021-22,Renewal gap (ratio),0.46
Benalla Rural City Council,2022-23,Adjusted underlying result (%),7
Benalla Rural City Council,2022-23,Capital replacement (ratio),1.23
Benalla Rural City Council,2022-23,Indebtedness (%),54.9
Benalla Rural City Council,2022-23,Internal financing (%),72.25
Benalla Rural City Council,2022-23,Liquidity (ratio),2.68
Benalla Rural City Council,2022-23,Net result (%),11.39
Benalla Rural City Council,2022-23,Renewal gap (ratio),0.9
Boroondara City Council,2017-18,Adjusted underlying result (%),12.66
Boroondara City Council,2017-18,Capital replacement (ratio),1.96
Boroondara City Council,2017-18,Indebtedness (%),14.28
Boroondara City Council,2017-18,Internal financing (%),132.15
Boroondara City Council,2017-18,Liquidity (ratio),2.36
Boroondara City Council,2017-18,Net result (%),16.52
Boroondara City Council,2017-18,Renewal gap (ratio),1.42
Boroondara City Council,2018-19,Adjusted underlying result (%),9.66
Boroondara City Council,2018-19,Capital replacement (ratio),1.66
Boroondara City Council,2018-19,Indebtedness (%),13.43
Boroondara City Council,2018-19,Internal financing (%),129.08
Boroondara City Council,2018-19,Liquidity (ratio),3.01
Boroondara City Council,2018-19,Net result (%),12.68
Boroondara City Council,2018-19,Renewal gap (ratio),1.39
Boroondara City Council,2019-20,Adjusted underlying result (%),2.13
Boroondara City Council,2019-20,Capital replacement (ratio),1.92
Boroondara City Council,2019-20,Indebtedness (%),15.92
Boroondara City Council,2019-20,Internal financing (%),92.38
Boroondara City Council,2019-20,Liquidity (ratio),2.72
Boroondara City Council,2019-20,Net result (%),5.02
Boroondara City Council,2019-20,Renewal gap (ratio),1.25
Boroondara City Council,2020-21,Adjusted underlying result (%),-9.16
Boroondara City Council,2020-21,Capital replacement (ratio),2.11
Boroondara City Council,2020-21,Indebtedness (%),17.68
Boroondara City Council,2020-21,Internal financing (%),83.29
Boroondara City Council,2020-21,Liquidity (ratio),1.77
Boroondara City Council,2020-21,Net result (%),-3.93
Boroondara City Council,2020-21,Renewal gap (ratio),1.53
Boroondara City Council,2021-22,Adjusted underlying result (%),0.9
Boroondara City Council,2021-22,Capital replacement (ratio),2.09
Boroondara City Council,2021-22,Indebtedness (%),42.76
Boroondara City Council,2021-22,Internal financing (%),89.78
Boroondara City Council,2021-22,Liquidity (ratio),2.14
Boroondara City Council,2021-22,Net result (%),4.31
Boroondara City Council,2021-22,Renewal gap (ratio),1.42
Boroondara City Council,2022-23,Adjusted underlying result (%),3.35
Boroondara City Council,2022-23,Capital replacement (ratio),1.67
Boroondara City Council,2022-23,Indebtedness (%),36.42
Boroondara City Council,2022-23,Internal financing (%),115.7
Boroondara City Council,2022-23,Liquidity (ratio),2.24
Boroondara City Council,2022-23,Net result (%),8.61
Boroondara City Council,2022-23,Renewal gap (ratio),1.25
Borough of Queenscliffe,2017-18,Adjusted underlying result (%),0.69
Borough of Queenscliffe,2017-18,Capital replacement (ratio),1.79
Borough of Queenscliffe,2017-18,Indebtedness (%),1.08
Borough of Queenscliffe,2017-18,Internal financing (%),135.23
Borough of Queenscliffe,2017-18,Liquidity (ratio),2.88
Borough of Queenscliffe,2017-18,Net result (%),10.77
Borough of Queenscliffe,2017-18,Renewal gap (ratio),1.14
Borough of Queenscliffe,2018-19,Adjusted underlying result (%),-0.2
Borough of Queenscliffe,2018-19,Capital replacement (ratio),2.88
Borough of Queenscliffe,2018-19,Indebtedness (%),0.51
Borough of Queenscliffe,2018-19,Internal financing (%),144.19
Borough of Queenscliffe,2018-19,Liquidity (ratio),5.04
Borough of Queenscliffe,2018-19,Net result (%),25.07
Borough of Queenscliffe,2018-19,Renewal gap (ratio),2.21
Borough of Queenscliffe,2019-20,Adjusted underlying result (%),-3.72
Borough of Queenscliffe,2019-20,Capital replacement (ratio),1.42
Borough of Queenscliffe,2019-20,Indebtedness (%),1.18
Borough of Queenscliffe,2019-20,Internal financing (%),151.33
Borough of Queenscliffe,2019-20,Liquidity (ratio),5.13
Borough of Queenscliffe,2019-20,Net result (%),4.45
Borough of Queenscliffe,2019-20,Renewal gap (ratio),1.22
Borough of Queenscliffe,2020-21,Adjusted underlying result (%),-13.71
Borough of Queenscliffe,2020-21,Capital replacement (ratio),2.13
Borough of Queenscliffe,2020-21,Indebtedness (%),1.06
Borough of Queenscliffe,2020-21,Internal financing (%),128.07
Borough of Queenscliffe,2020-21,Liquidity (ratio),2.94
Borough of Queenscliffe,2020-21,Net result (%),-0.93
Borough of Queenscliffe,2020-21,Renewal gap (ratio),1.94
Borough of Queenscliffe,2021-22,Adjusted underlying result (%),5.58
Borough of Queenscliffe,2021-22,Capital replacement (ratio),5.56
Borough of Queenscliffe,2021-22,Indebtedness (%),1.08
Borough of Queenscliffe,2021-22,Internal financing (%),122.85
Borough of Queenscliffe,2021-22,Liquidity (ratio),3.1
Borough of Queenscliffe,2021-22,Net result (%),41.32
Borough of Queenscliffe,2021-22,Renewal gap (ratio),5.4
Borough of Queenscliffe,2022-23,Adjusted underlying result (%),-4.9
Borough of Queenscliffe,2022-23,Capital replacement (ratio),4.44
Borough of Queenscliffe,2022-23,Indebtedness (%),0.89
Borough of Queenscliffe,2022-23,Internal financing (%),143.35
Borough of Queenscliffe,2022-23,Liquidity (ratio),4.58
Borough of Queenscliffe,2022-23,Net result (%),11.13
Borough of Queenscliffe,2022-23,Renewal gap (ratio),1.95
Brimbank City Council,2017-18,Adjusted underlying result (%),6.15
Brimbank City Council,2017-18,Capital replacement (ratio),1.18
Brimbank City Council,2017-18,Indebtedness (%),39.96
Brimbank City Council,2017-18,Internal financing (%),163.27
Brimbank City Council,2017-18,Liquidity (ratio),2.35
Brimbank City Council,2017-18,Net result (%),9.62
Brimbank City Council,2017-18,Renewal gap (ratio),0.68
Brimbank City Council,2018-19,Adjusted underlying result (%),9.6
Brimbank City Council,2018-19,Capital replacement (ratio),1.57
Brimbank City Council,2018-19,Indebtedness (%),20.75
Brimbank City Council,2018-19,Internal financing (%),120.2
Brimbank City Council,2018-19,Liquidity (ratio),1.62
Brimbank City Council,2018-19,Net result (%),15.89
Brimbank City Council,2018-19,Renewal gap (ratio),0.92
Brimbank City Council,2019-20,Adjusted underlying result (%),2.22
Brimbank City Council,2019-20,Capital replacement (ratio),1.81
Brimbank City Council,2019-20,Indebtedness (%),39.05
Brimbank City Council,2019-20,Internal financing (%),83.84
Brimbank City Council,2019-20,Liquidity (ratio),1.85
Brimbank City Council,2019-20,Net result (%),5.28
Brimbank City Council,2019-20,Renewal gap (ratio),1.03
Brimbank City Council,2020-21,Adjusted underlying result (%),2.84
Brimbank City Council,2020-21,Capital replacement (ratio),1.93
Brimbank City Council,2020-21,Indebtedness (%),52.11
Brimbank City Council,2020-21,Internal financing (%),97.17
Brimbank City Council,2020-21,Liquidity (ratio),1.74
Brimbank City Council,2020-21,Net result (%),10.72
Brimbank City Council,2020-21,Renewal gap (ratio),1.07
Brimbank City Council,2021-22,Adjusted underlying result (%),8.49
Brimbank City Council,2021-22,Capital replacement (ratio),1.89
Brimbank City Council,2021-22,Indebtedness (%),50.93
Brimbank City Council,2021-22,Internal financing (%),91.15
Brimbank City Council,2021-22,Liquidity (ratio),1.76
Brimbank City Council,2021-22,Net result (%),14.97
Brimbank City Council,2021-22,Renewal gap (ratio),1.12
Brimbank City Council,2022-23,Adjusted underlying result (%),4.88
Brimbank City Council,2022-23,Capital replacement (ratio),1.27
Brimbank City Council,2022-23,Indebtedness (%),44.97
Brimbank City Council,2022-23,Internal financing (%),124.46
Brimbank City Council,2022-23,Liquidity (ratio),2.06
Brimbank City Council,2022-23,Net result (%),12.18
Brimbank City Council,2022-23,Renewal gap (ratio),0.72
Buloke Shire Council,2017-18,Adjusted underlying result (%),6.76
Buloke Shire Council,2017-18,Capital replacement (ratio),1
Buloke Shire Council,2017-18,Indebtedness (%),54.62
Buloke Shire Council,2017-18,Internal financing (%),186.67
Buloke Shire Council,2017-18,Liquidity (ratio),4.15
Buloke Shire Council,2017-18,Net result (%),12.91
Buloke Shire Council,2017-18,Renewal gap (ratio),0.71
Buloke Shire Council,2018-19,Adjusted underlying result (%),-10.48
Buloke Shire Council,2018-19,Capital replacement (ratio),1.58
Buloke Shire Council,2018-19,Indebtedness (%),9.7
Buloke Shire Council,2018-19,Internal financing (%),102.55
Buloke Shire Council,2018-19,Liquidity (ratio),1.97
Buloke Shire Council,2018-19,Net result (%),14.67
Buloke Shire Council,2018-19,Renewal gap (ratio),1.41
Buloke Shire Council,2019-20,Adjusted underlying result (%),4.47
Buloke Shire Council,2019-20,Capital replacement (ratio),1.57
Buloke Shire Council,2019-20,Indebtedness (%),8.42
Buloke Shire Council,2019-20,Internal financing (%),137.54
Buloke Shire Council,2019-20,Liquidity (ratio),3.71
Buloke Shire Council,2019-20,Net result (%),22.86
Buloke Shire Council,2019-20,Renewal gap (ratio),1.37
Buloke Shire Council,2020-21,Adjusted underlying result (%),-6.13
Buloke Shire Council,2020-21,Capital replacement (ratio),1.38
Buloke Shire Council,2020-21,Indebtedness (%),7.99
