﻿Council,Year,Population*,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Frankston City Council,2017-18,"141,847",,
Frankston City Council,2018-19,"142,645",,
Frankston City Council,2019-20,"143,338",,
Frankston City Council,2020-21,"144,628",,
Frankston City Council,2021-22,"142,147",,
Frankston City Council,2022-23,"141,002",,
Gannawarra Shire Council,2017-18,"10,546",,
Gannawarra Shire Council,2018-19,"15,973",,
Gannawarra Shire Council,2019-20,"16,157",,
Gannawarra Shire Council,2020-21,"16,254",,
Gannawarra Shire Council,2021-22,"10,438",,
Gannawarra Shire Council,2022-23,"10,528",,
Glen Eira City Council,2017-18,"153,920",,
Glen Eira City Council,2018-19,"156,535",,
Glen Eira City Council,2019-20,"158,216",,
Glen Eira City Council,2020-21,"159,956",,
Glen Eira City Council,2021-22,"155,123",,
Glen Eira City Council,2022-23,"151,548",,
Glenelg Shire Council,2017-18,"19,664",,
Glenelg Shire Council,2018-19,"19,671",,
Glenelg Shire Council,2019-20,"19,621",,
Glenelg Shire Council,2020-21,"19,562",,
Glenelg Shire Council,2021-22,"19,559",,
Glenelg Shire Council,2022-23,"20,016",,
Golden Plains Shire Council,2017-18,"23,118",,
Golden Plains Shire Council,2018-19,"23,722",,
Golden Plains Shire Council,2019-20,"24,249",,
Golden Plains Shire Council,2020-21,"24,734",,
Golden Plains Shire Council,2021-22,"24,765",,
Golden Plains Shire Council,2022-23,"25,296",,
Greater Bendigo City Council,2017-18,"116,041",,
Greater Bendigo City Council,2018-19,"118,091",,
Greater Bendigo City Council,2019-20,"119,980",,
Greater Bendigo City Council,2020-21,"121,900",,
Greater Bendigo City Council,2021-22,"121,382",,
Greater Bendigo City Council,2022-23,"122,551",,
Greater Dandenong City Council,2017-18,"166,140",,
Greater Dandenong City Council,2018-19,"168,261",,
Greater Dandenong City Council,2019-20,"168,362",,
Greater Dandenong City Council,2020-21,"170,887",,
Greater Dandenong City Council,2021-22,"163,266",,
Greater Dandenong City Council,2022-23,"159,021",,
Greater Geelong City Council,2017-18,"252,229",,
Greater Geelong City Council,2018-19,"258,938",,
Greater Geelong City Council,2019-20,"264,866",,
Greater Geelong City Council,2020-21,"270,163",,
Greater Geelong City Council,2021-22,"269,508",,
Greater Geelong City Council,2022-23,"276,116",,
Greater Shepparton City Council,2017-18,"66,008",,
Greater Shepparton City Council,2018-19,"66,501",,
Greater Shepparton City Council,2019-20,"67,070",,
Greater Shepparton City Council,2020-21,"67,674",,
Greater Shepparton City Council,2021-22,"66,786",,
Greater Shepparton City Council,2022-23,"68,873",,
Hepburn Shire Council,2017-18,"15,812",,
Hepburn Shire Council,2018-19,"5,586",,
Hepburn Shire Council,2019-20,"5,592",,
Hepburn Shire Council,2020-21,"5,525",,
Hepburn Shire Council,2021-22,"16,281",,
Hepburn Shire Council,2022-23,"16,555",,
Hindmarsh Shire Council,2017-18,"5,644",,
Hindmarsh Shire Council,2018-19,"16,699",,
Hindmarsh Shire Council,2019-20,"16,885",,
Hindmarsh Shire Council,2020-21,"16,986",,
Hindmarsh Shire Council,2021-22,"5,564",,
Hindmarsh Shire Council,2022-23,"5,602",,
Hobsons Bay City Council,2017-18,"96,481",,
Hobsons Bay City Council,2018-19,"97,765",,
Hobsons Bay City Council,2019-20,"98,189",,
Hobsons Bay City Council,2020-21,"99,367",,
Hobsons Bay City Council,2021-22,"96,317",,
Hobsons Bay City Council,2022-23,"91,736",,
Horsham Rural City Council,2017-18,"19,874",,
Horsham Rural City Council,2018-19,"19,920",,
Horsham Rural City Council,2019-20,"20,018",,
Horsham Rural City Council,2020-21,"20,058",,
Horsham Rural City Council,2021-22,"19,961",,
Horsham Rural City Council,2022-23,"20,327",,
Hume City Council,2017-18,"224,423",,
Hume City Council,2018-19,"233,545",,
Hume City Council,2019-20,"241,188",,
Hume City Council,2020-21,"246,977",,
Hume City Council,2021-22,"243,738",,
Hume City Council,2022-23,"252,723",,
Indigo Shire Council,2017-18,"16,489",,
Indigo Shire Council,2018-19,"7,502",,
Indigo Shire Council,2019-20,"7,473",,
Indigo Shire Council,2020-21,"7,466",,
Indigo Shire Council,2021-22,"16,979",,
Indigo Shire Council,2022-23,"17,407",,
Kingston City Council,2017-18,"163,452",,
Kingston City Council,2018-19,"165,804",,
Kingston City Council,2019-20,"167,293",,
Kingston City Council,2020-21,"169,301",,
Kingston City Council,2021-22,"164,680",,
Kingston City Council,2022-23,"159,908",,
Knox City Council,2017-18,"163,212",,
Knox City Council,2018-19,"164,553",,
Knox City Council,2019-20,"165,147",,
Knox City Council,2020-21,"166,633",,
Knox City Council,2021-22,"162,769",,
Knox City Council,2022-23,"159,404",,
Latrobe City Council,2017-18,"75,209",,
Latrobe City Council,2018-19,"75,553",,
Latrobe City Council,2019-20,"75,915",,
Latrobe City Council,2020-21,"76,370",,
Latrobe City Council,2021-22,"76,156",,
Latrobe City Council,2022-23,"77,606",,
Loddon Shire Council,2017-18,"7,513",,
Loddon Shire Council,2018-19,"9,175",,
Loddon Shire Council,2019-20,"9,474",,
Loddon Shire Council,2020-21,"9,578",,
Loddon Shire Council,2021-22,"7,497",,
Loddon Shire Council,2022-23,"7,729",,
Macedon Ranges Shire Council,2017-18,"49,387",,
Macedon Ranges Shire Council,2018-19,"50,230",,
Macedon Ranges Shire Council,2019-20,"50,971",,
Macedon Ranges Shire Council,2020-21,"51,736",,
Macedon Ranges Shire Council,2021-22,"51,743",,
Macedon Ranges Shire Council,2022-23,"52,132",,
Manningham City Council,2017-18,"125,535",,
Manningham City Council,2018-19,"127,585",,
Manningham City Council,2019-20,"128,929",,
Manningham City Council,2020-21,"130,089",,
Manningham City Council,2021-22,"126,924",,
Manningham City Council,2022-23,"126,373",,
Mansfield Shire Council,2017-18,"8,979",,
Mansfield Shire Council,2018-19,"14,568",,
Mansfield Shire Council,2019-20,"14,661",,
Mansfield Shire Council,2020-21,"14,793",,
Mansfield Shire Council,2021-22,"9,740",,
Mansfield Shire Council,2022-23,"10,318",,
Maribyrnong City Council,2017-18,"91,413",,
Maribyrnong City Council,2018-19,"93,482",,
Maribyrnong City Council,2019-20,"94,982",,
Maribyrnong City Council,2020-21,"97,547",,
Maribyrnong City Council,2021-22,"93,467",,
Maribyrnong City Council,2022-23,"87,393",,
Maroondah City Council,2017-18,"117,505",,
Maroondah City Council,2018-19,"118,569",,
Maroondah City Council,2019-20,"119,401",,
Maroondah City Council,2020-21,"120,714",,
Maroondah City Council,2021-22,"117,484",,
Maroondah City Council,2022-23,"115,645",,
Melbourne City Council,2017-18,"170,317",,
Melbourne City Council,2018-19,"178,994",,
Melbourne City Council,2019-20,"183,756",,
Melbourne City Council,2020-21,"189,452",,
Melbourne City Council,2021-22,"169,860",,
Melbourne City Council,2022-23,"159,813",,
Melton City Council,2017-18,"156,718",,
Melton City Council,2018-19,"164,936",,
Melton City Council,2019-20,"172,500",,
Melton City Council,2020-21,"179,918",,
Melton City Council,2021-22,"179,107",,
Melton City Council,2022-23,"192,865",,
Merri-bek City Council,2017-18,"181,780",,
Merri-bek City Council,2018-19,"185,811",,
Merri-bek City Council,2019-20,"188,762",,
Merri-bek City Council,2020-21,"191,782",,
Merri-bek City Council,2021-22,"184,707",,
Merri-bek City Council,2022-23,"174,502",,
Mildura Rural City Council,2017-18,"55,516",,
Mildura Rural City Council,2018-19,"55,779",,
Mildura Rural City Council,2019-20,"55,937",,
Mildura Rural City Council,2020-21,"56,329",,
Mildura Rural City Council,2021-22,"55,235",,
Mildura Rural City Council,2022-23,"57,156",,
Mitchell Shire Council,2017-18,"44,298",,
Mitchell Shire Council,2018-19,"46,087",,
Mitchell Shire Council,2019-20,"47,647",,
Mitchell Shire Council,2020-21,"49,791",,
Mitchell Shire Council,2021-22,"49,216",,
Mitchell Shire Council,2022-23,"51,569",,
Moira Shire Council,2017-18,"29,797",,
Moira Shire Council,2018-19,"29,920",,
Moira Shire Council,2019-20,"30,018",,
Moira Shire Council,2020-21,"30,168",,
Moira Shire Council,2021-22,"30,001",,
Moira Shire Council,2022-23,"30,540",,
Monash City Council,2017-18,"200,212",,
Monash City Council,2018-19,"202,896",,
Monash City Council,2019-20,"204,936",,
Monash City Council,2020-21,"207,395",,
Monash City Council,2021-22,"197,980",,
Monash City Council,2022-23,"194,707",,
Moonee Valley City Council,2017-18,"127,906",,
Moonee Valley City Council,2018-19,"130,313",,
Moonee Valley City Council,2019-20,"131,753",,
Moonee Valley City Council,2020-21,"133,729",,
Moonee Valley City Council,2021-22,"129,379",,
Moonee Valley City Council,2022-23,"122,961",,
Moorabool Shire Council,2017-18,"34,156",,
Moorabool Shire Council,2018-19,"35,051",,
Moorabool Shire Council,2019-20,"36,013",,
Moorabool Shire Council,2020-21,"36,769",,
Moorabool Shire Council,2021-22,"36,773",,
Moorabool Shire Council,2022-23,"38,484",,
Mornington Peninsula Shire Council,2017-18,"165,823",,
Mornington Peninsula Shire Council,2018-19,"167,619",,
Mornington Peninsula Shire Council,2019-20,"168,862",,
Mornington Peninsula Shire Council,2020-21,"170,719",,
Mornington Peninsula Shire Council,2021-22,"168,865",,
Mornington Peninsula Shire Council,2022-23,"169,600",,
Mount Alexander Shire Council,2017-18,"19,514",,
Mount Alexander Shire Council,2018-19,"19,751",,
Mount Alexander Shire Council,2019-20,"20,001",,
Mount Alexander Shire Council,2020-21,"20,121",,
Mount Alexander Shire Council,2021-22,"20,196",,
Mount Alexander Shire Council,2022-23,"20,292",,
Moyne Shire Council,2017-18,"16,887",,
Moyne Shire Council,2018-19,"16,952",,
Moyne Shire Council,2019-20,"17,027",,
Moyne Shire Council,2020-21,"17,146",,
Moyne Shire Council,2021-22,"17,221",,
Moyne Shire Council,2022-23,"17,458",,
Murrindindi Shire Council,2017-18,"14,478",,
Murrindindi Shire Council,2018-19,"11,401",,
Murrindindi Shire Council,2019-20,"11,403",,
Murrindindi Shire Council,2020-21,"11,335",,
Murrindindi Shire Council,2021-22,"14,887",,
Murrindindi Shire Council,2022-23,"15,345",,
Nillumbik Shire Council,2017-18,"64,941",,
Nillumbik Shire Council,2018-19,"65,099",,
Nillumbik Shire Council,2019-20,"65,219",,
Nillumbik Shire Council,2020-21,"65,480",,
Nillumbik Shire Council,2021-22,"64,659",,
Nillumbik Shire Council,2022-23,"63,030",,
Northern Grampians Shire Council,2017-18,"11,430",,
Northern Grampians Shire Council,2018-19,"7,470",,
Northern Grampians Shire Council,2019-20,"7,555",,
Northern Grampians Shire Council,2020-21,"7,578",,
Northern Grampians Shire Council,2021-22,"11,381",,
Northern Grampians Shire Council,2022-23,"11,864",,
Port Phillip City Council,2017-18,"113,265",,
Port Phillip City Council,2018-19,"115,620",,
Port Phillip City Council,2019-20,"116,476",,
Port Phillip City Council,2020-21,"118,689",,
Port Phillip City Council,2021-22,"112,092",,
Port Phillip City Council,2022-23,"103,836",,
Pyrenees Shire Council,2017-18,"7,353",,
Pyrenees Shire Council,2018-19,"2,939",,
Pyrenees Shire Council,2019-20,"3,008",,
Pyrenees Shire Council,2020-21,"3,017",,
Pyrenees Shire Council,2021-22,"7,622",,
Pyrenees Shire Council,2022-23,"7,645",,
South Gippsland Shire Council,2017-18,"29,575",,
South Gippsland Shire Council,2018-19,"29,910",,
South Gippsland Shire Council,2019-20,"30,248",,
South Gippsland Shire Council,2020-21,"30,490",,
South Gippsland Shire Council,2021-22,"30,455",,
South Gippsland Shire Council,2022-23,"30,680",,
Southern Grampians Shire Council,2017-18,"16,134",,
Southern Grampians Shire Council,2018-19,"16,098",,
Southern Grampians Shire Council,2019-20,"16,134",,
Southern Grampians Shire Council,2020-21,"16,069",,
Southern Grampians Shire Council,2021-22,"16,047",,
Southern Grampians Shire Council,2022-23,"16,374",,
Stonnington City Council,2017-18,"116,281",,
Stonnington City Council,2018-19,"117,776",,
Stonnington City Council,2019-20,"118,614",,
Stonnington City Council,2020-21,"120,156",,
Stonnington City Council,2021-22,"114,340",,
Stonnington City Council,2022-23,"106,310",,
Strathbogie Shire Council,2017-18,"10,644",,
Strathbogie Shire Council,2018-19,"10,778",,
Strathbogie Shire Council,2019-20,"10,992",,
Strathbogie Shire Council,2020-21,"11,069",,
Strathbogie Shire Council,2021-22,"11,167",,
Strathbogie Shire Council,2022-23,"11,498",,
Surf Coast Shire Council,2017-18,"32,252",,
Surf Coast Shire Council,2018-19,"33,457",,
Surf Coast Shire Council,2019-20,"34,771",,
Surf Coast Shire Council,2020-21,"35,432",,
Surf Coast Shire Council,2021-22,"36,278",,
Surf Coast Shire Council,2022-23,"38,610",,
Swan Hill Rural City Council,2017-18,"20,760",,
Swan Hill Rural City Council,2018-19,"20,650",,
Swan Hill Rural City Council,2019-20,"20,534",,
Swan Hill Rural City Council,2020-21,"20,513",,
Swan Hill Rural City Council,2021-22,"20,159",,
Swan Hill Rural City Council,2022-23,"21,207",,
Towong Shire Council,2017-18,"6,054",,
Towong Shire Council,2018-19,"6,039",,
Towong Shire Council,2019-20,"6,102",,
Towong Shire Council,2020-21,"6,114",,
Towong Shire Council,2022-23,"6,187",,
Wangaratta Rural City Council,2017-18,"29,086",,
Wangaratta Rural City Council,2018-19,"29,184",,
Wangaratta Rural City Council,2019-20,"29,197",,
Wangaratta Rural City Council,2020-21,"29,372",,
Wangaratta Rural City Council,2021-22,"29,379",,
Wangaratta Rural City Council,2022-23,"29,882",,
Warrnambool City Council,2017-18,"34,863",,
Warrnambool City Council,2018-19,"35,181",,
Warrnambool City Council,2019-20,"35,533",,
Warrnambool City Council,2020-21,"35,817",,
Warrnambool City Council,2021-22,"35,607",,
Warrnambool City Council,2022-23,"35,520",,
Wellington Shire Council,2017-18,"44,017",,
Wellington Shire Council,2018-19,"44,378",,
Wellington Shire Council,2019-20,"44,770",,
Wellington Shire Council,2020-21,"45,039",,
Wellington Shire Council,2021-22,"45,092",,
Wellington Shire Council,2022-23,"45,754",,
West Wimmera Shire Council,2017-18,"3,862",,
West Wimmera Shire Council,2018-19,"3,839",,
West Wimmera Shire Council,2019-20,"3,810",,
West Wimmera Shire Council,2020-21,"3,760",,
West Wimmera Shire Council,2021-22,"3,750",,
West Wimmera Shire Council,2022-23,"3,938",,
Whitehorse City Council,2017-18,"176,273",,
Whitehorse City Council,2018-19,"178,779",,
Whitehorse City Council,2019-20,"180,735",,
Whitehorse City Council,2020-21,"182,904",,
Whitehorse City Council,2021-22,"175,970",,
Whitehorse City Council,2022-23,"172,316",,
Whittlesea City Council,2017-18,"223,347",,
Whittlesea City Council,2018-19,"230,297",,
Whittlesea City Council,2019-20,"236,539",,
Whittlesea City Council,2020-21,"243,162",,
Whittlesea City Council,2021-22,"237,932",,
Whittlesea City Council,2022-23,"236,764",,
Wodonga City Council,2017-18,"41,429",,
Wodonga City Council,2018-19,"42,083",,
Wodonga City Council,2019-20,"42,662",,
Wodonga City Council,2020-21,"43,515",,
Wodonga City Council,2021-22,"43,186",,
Wodonga City Council,2022-23,"43,635",,
Wyndham City Council,2017-18,"255,367",,
Wyndham City Council,2018-19,"270,607",,
Wyndham City Council,2019-20,"283,294",,
Wyndham City Council,2020-21,"292,643",,
Wyndham City Council,2021-22,"289,571",,
Wyndham City Council,2022-23,"308,623",,
Yarra City Council,2017-18,"98,567",,
Yarra City Council,2018-19,"101,516",,
Yarra City Council,2019-20,"103,125",,
Yarra City Council,2020-21,"104,981",,
Yarra City Council,2021-22,"99,622",,
Yarra City Council,2022-23,"92,118",,
Yarra Ranges Shire Council,2017-18,"158,171",,
Yarra Ranges Shire Council,2018-19,"159,474",,
Yarra Ranges Shire Council,2019-20,"159,955",,
Yarra Ranges Shire Council,2020-21,"161,235",,
Yarra Ranges Shire Council,2021-22,"158,831",,
Yarra Ranges Shire Council,2022-23,"157,339",,
Yarriambiack Shire Council,2017-18,"6,658",,
Yarriambiack Shire Council,2018-19,"6,637",,
Yarriambiack Shire Council,2019-20,"6,588",,
Yarriambiack Shire Council,2020-21,"6,522",,
Yarriambiack Shire Council,2021-22,"6,451",,
Yarriambiack Shire Council,2022-23,"6,435",,
