﻿Council and Benchmark Averages,Year,Attribute*,Value,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Ararat Rural City Council,2022-23,Rates and charges per capita,"1,507.20",,
Ararat Rural City Council,2022-23,Total expenses per capita,"2,868.75",,
Ararat Rural City Council,2022-23,Total government grants per capita,"1,515.12",,
Ararat Rural City Council,2022-23,Total PP&E per capita,"25,148.54",,
Ararat Rural City Council,2022-23,Total revenue per capita,"3,274.42",,
Ararat Rural City Council,2022-23,Total user fees and statutory fees per capita,151.26,,
Ballarat City Council,2017-18,Actual cash outflows for PP&E per capita,603.69,,
Ballarat City Council,2017-18,Rates and charges per capita,"1,028.54",,
Ballarat City Council,2017-18,Total expenses per capita,"1,489.00",,
Ballarat City Council,2017-18,Total government grants per capita,441.74,,
Ballarat City Council,2017-18,Total PP&E per capita,"14,553.07",,
Ballarat City Council,2017-18,Total revenue per capita,"2,105.29",,
Ballarat City Council,2017-18,Total user fees and statutory fees per capita,254.45,,
Ballarat City Council,2018-19,Actual cash outflows for PP&E per capita,559.73,,
Ballarat City Council,2018-19,Rates and charges per capita,"1,067.86",,
Ballarat City Council,2018-19,Total expenses per capita,"1,596.54",,
Ballarat City Council,2018-19,Total government grants per capita,360.83,,
Ballarat City Council,2018-19,Total PP&E per capita,"15,487.32",,
Ballarat City Council,2018-19,Total revenue per capita,"2,234.50",,
Ballarat City Council,2018-19,Total user fees and statutory fees per capita,269.66,,
Ballarat City Council,2019-20,Actual cash outflows for PP&E per capita,446.17,,
Ballarat City Council,2019-20,Rates and charges per capita,"1,104.96",,
Ballarat City Council,2019-20,Total expenses per capita,"1,607.51",,
Ballarat City Council,2019-20,Total government grants per capita,296.33,,
Ballarat City Council,2019-20,Total PP&E per capita,"16,653.10",,
Ballarat City Council,2019-20,Total revenue per capita,"2,189.32",,
Ballarat City Council,2019-20,Total user fees and statutory fees per capita,234.35,,
Ballarat City Council,2020-21,Actual cash outflows for PP&E per capita,504.11,,
Ballarat City Council,2020-21,Rates and charges per capita,"1,118.91",,
Ballarat City Council,2020-21,Total expenses per capita,"1,603.65",,
Ballarat City Council,2020-21,Total government grants per capita,358.82,,
Ballarat City Council,2020-21,Total PP&E per capita,"17,859.82",,
Ballarat City Council,2020-21,Total revenue per capita,"2,461.77",,
Ballarat City Council,2020-21,Total user fees and statutory fees per capita,204.12,,
Ballarat City Council,2021-22,Actual cash outflows for PP&E per capita,552.14,,
Ballarat City Council,2021-22,Rates and charges per capita,"1,196.03",,
Ballarat City Council,2021-22,Total expenses per capita,"1,759.39",,
Ballarat City Council,2021-22,Total government grants per capita,502.12,,
Ballarat City Council,2021-22,Total PP&E per capita,"17,471.38",,
Ballarat City Council,2021-22,Total revenue per capita,"2,415.02",,
Ballarat City Council,2021-22,Total user fees and statutory fees per capita,247.67,,
Ballarat City Council,2022-23,Actual cash outflows for PP&E per capita,661.86,,
Ballarat City Council,2022-23,Rates and charges per capita,"1,234.90",,
Ballarat City Council,2022-23,Total expenses per capita,"1,834.14",,
Ballarat City Council,2022-23,Total government grants per capita,451.35,,
Ballarat City Council,2022-23,Total PP&E per capita,"18,589.64",,
Ballarat City Council,2022-23,Total revenue per capita,"2,496.58",,
Ballarat City Council,2022-23,Total user fees and statutory fees per capita,260.73,,
Banyule City Council,2017-18,Actual cash outflows for PP&E per capita,144.76,,
Banyule City Council,2017-18,Rates and charges per capita,747.00,,
Banyule City Council,2017-18,Total expenses per capita,"1,054.09",,
Banyule City Council,2017-18,Total government grants per capita,120.51,,
Banyule City Council,2017-18,Total PP&E per capita,"12,167.27",,
Banyule City Council,2017-18,Total revenue per capita,"1,201.77",,
Banyule City Council,2017-18,Total user fees and statutory fees per capita,243.45,,
Banyule City Council,2018-19,Actual cash outflows for PP&E per capita,256.11,,
Banyule City Council,2018-19,Rates and charges per capita,763.99,,
Banyule City Council,2018-19,Total expenses per capita,"1,096.20",,
Banyule City Council,2018-19,Total government grants per capita,137.09,,
Banyule City Council,2018-19,Total PP&E per capita,"11,965.12",,
Banyule City Council,2018-19,Total revenue per capita,"1,233.17",,
Banyule City Council,2018-19,Total user fees and statutory fees per capita,229.06,,
Banyule City Council,2019-20,Actual cash outflows for PP&E per capita,377.41,,
Banyule City Council,2019-20,Rates and charges per capita,785.33,,
Banyule City Council,2019-20,Total expenses per capita,"1,152.11",,
Banyule City Council,2019-20,Total government grants per capita,137.67,,
Banyule City Council,2019-20,Total PP&E per capita,"12,584.91",,
Banyule City Council,2019-20,Total revenue per capita,"1,249.29",,
Banyule City Council,2019-20,Total user fees and statutory fees per capita,209.14,,
Banyule City Council,2020-21,Actual cash outflows for PP&E per capita,368.68,,
Banyule City Council,2020-21,Rates and charges per capita,803.73,,
Banyule City Council,2020-21,Total expenses per capita,"1,168.90",,
Banyule City Council,2020-21,Total government grants per capita,162.85,,
Banyule City Council,2020-21,Total PP&E per capita,"12,614.00",,
Banyule City Council,2020-21,Total revenue per capita,"1,243.47",,
Banyule City Council,2020-21,Total user fees and statutory fees per capita,169.34,,
Banyule City Council,2021-22,Actual cash outflows for PP&E per capita,306.82,,
Banyule City Council,2021-22,Rates and charges per capita,844.96,,
Banyule City Council,2021-22,Total expenses per capita,"1,262.02",,
Banyule City Council,2021-22,Total government grants per capita,189.61,,
Banyule City Council,2021-22,Total PP&E per capita,"13,905.76",,
Banyule City Council,2021-22,Total revenue per capita,"1,338.87",,
Banyule City Council,2021-22,Total user fees and statutory fees per capita,194.22,,
Banyule City Council,2022-23,Actual cash outflows for PP&E per capita,279.06,,
Banyule City Council,2022-23,Rates and charges per capita,879.62,,
Banyule City Council,2022-23,Total expenses per capita,"1,286.54",,
Banyule City Council,2022-23,Total government grants per capita,191.45,,
Banyule City Council,2022-23,Total PP&E per capita,"14,177.92",,
Banyule City Council,2022-23,Total revenue per capita,"1,402.39",,
Banyule City Council,2022-23,Total user fees and statutory fees per capita,213.64,,
Bass Coast Shire Council,2017-18,Actual cash outflows for PP&E per capita,349.12,,
Bass Coast Shire Council,2017-18,Rates and charges per capita,"1,567.83",,
Bass Coast Shire Council,2017-18,Total expenses per capita,"2,097.12",,
Bass Coast Shire Council,2017-18,Total government grants per capita,379.95,,
Bass Coast Shire Council,2017-18,Total PP&E per capita,"17,455.02",,
Bass Coast Shire Council,2017-18,Total revenue per capita,"2,379.92",,
Bass Coast Shire Council,2017-18,Total user fees and statutory fees per capita,186.75,,
Bass Coast Shire Council,2018-19,Actual cash outflows for PP&E per capita,485.86,,
Bass Coast Shire Council,2018-19,Rates and charges per capita,"1,613.16",,
Bass Coast Shire Council,2018-19,Total expenses per capita,"2,393.89",,
Bass Coast Shire Council,2018-19,Total government grants per capita,340.41,,
Bass Coast Shire Council,2018-19,Total PP&E per capita,"19,304.97",,
Bass Coast Shire Council,2018-19,Total revenue per capita,"2,451.47",,
Bass Coast Shire Council,2018-19,Total user fees and statutory fees per capita,204.68,,
Bass Coast Shire Council,2019-20,Actual cash outflows for PP&E per capita,481.77,,
Bass Coast Shire Council,2019-20,Rates and charges per capita,"1,650.31",,
Bass Coast Shire Council,2019-20,Total expenses per capita,"2,067.65",,
Bass Coast Shire Council,2019-20,Total government grants per capita,338.26,,
Bass Coast Shire Council,2019-20,Total PP&E per capita,"19,313.50",,
Bass Coast Shire Council,2019-20,Total revenue per capita,"2,623.45",,
Bass Coast Shire Council,2019-20,Total user fees and statutory fees per capita,186.51,,
Bass Coast Shire Council,2020-21,Actual cash outflows for PP&E per capita,534.62,,
Bass Coast Shire Council,2020-21,Rates and charges per capita,"1,764.58",,
Bass Coast Shire Council,2020-21,Total expenses per capita,"2,299.88",,
Bass Coast Shire Council,2020-21,Total government grants per capita,405.87,,
Bass Coast Shire Council,2020-21,Total PP&E per capita,"20,663.20",,
Bass Coast Shire Council,2020-21,Total revenue per capita,"2,842.43",,
Bass Coast Shire Council,2020-21,Total user fees and statutory fees per capita,161.81,,
Bass Coast Shire Council,2021-22,Actual cash outflows for PP&E per capita,927.98,,
Bass Coast Shire Council,2021-22,Rates and charges per capita,"1,806.90",,
Bass Coast Shire Council,2021-22,Total expenses per capita,"2,384.47",,
Bass Coast Shire Council,2021-22,Total government grants per capita,593.74,,
Bass Coast Shire Council,2021-22,Total PP&E per capita,"22,253.73",,
Bass Coast Shire Council,2021-22,Total revenue per capita,"3,001.65",,
Bass Coast Shire Council,2021-22,Total user fees and statutory fees per capita,180.61,,
Bass Coast Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,176.11",,
Bass Coast Shire Council,2022-23,Rates and charges per capita,"1,674.13",,
Bass Coast Shire Council,2022-23,Total expenses per capita,"2,309.46",,
Bass Coast Shire Council,2022-23,Total government grants per capita,607.17,,
Bass Coast Shire Council,2022-23,Total PP&E per capita,"22,753.93",,
Bass Coast Shire Council,2022-23,Total revenue per capita,"2,965.81",,
Bass Coast Shire Council,2022-23,Total user fees and statutory fees per capita,200.16,,
Baw Baw Shire Council,2017-18,Actual cash outflows for PP&E per capita,473.81,,
Baw Baw Shire Council,2017-18,Rates and charges per capita,"1,043.16",,
Baw Baw Shire Council,2017-18,Total expenses per capita,"1,499.73",,
Baw Baw Shire Council,2017-18,Total government grants per capita,447.20,,
Baw Baw Shire Council,2017-18,Total PP&E per capita,"12,881.35",,
Baw Baw Shire Council,2017-18,Total revenue per capita,"1,792.12",,
Baw Baw Shire Council,2017-18,Total user fees and statutory fees per capita,79.89,,
Baw Baw Shire Council,2018-19,Actual cash outflows for PP&E per capita,409.80,,
Baw Baw Shire Council,2018-19,Rates and charges per capita,"1,079.07",,
Baw Baw Shire Council,2018-19,Total expenses per capita,"1,604.47",,
Baw Baw Shire Council,2018-19,Total government grants per capita,422.44,,
Baw Baw Shire Council,2018-19,Total PP&E per capita,"14,354.31",,
Baw Baw Shire Council,2018-19,Total revenue per capita,"2,010.17",,
Baw Baw Shire Council,2018-19,Total user fees and statutory fees per capita,98.79,,
Baw Baw Shire Council,2019-20,Actual cash outflows for PP&E per capita,610.69,,
Baw Baw Shire Council,2019-20,Rates and charges per capita,"1,101.67",,
Baw Baw Shire Council,2019-20,Total expenses per capita,"1,625.83",,
Baw Baw Shire Council,2019-20,Total government grants per capita,442.11,,
Baw Baw Shire Council,2019-20,Total PP&E per capita,"14,559.11",,
Baw Baw Shire Council,2019-20,Total revenue per capita,"2,015.38",,
Baw Baw Shire Council,2019-20,Total user fees and statutory fees per capita,96.33,,
Baw Baw Shire Council,2020-21,Actual cash outflows for PP&E per capita,485.74,,
Baw Baw Shire Council,2020-21,Rates and charges per capita,"1,132.80",,
Baw Baw Shire Council,2020-21,Total expenses per capita,"1,628.90",,
Baw Baw Shire Council,2020-21,Total government grants per capita,415.16,,
Baw Baw Shire Council,2020-21,Total PP&E per capita,"14,437.50",,
Baw Baw Shire Council,2020-21,Total revenue per capita,"2,045.38",,
Baw Baw Shire Council,2020-21,Total user fees and statutory fees per capita,105.63,,
Baw Baw Shire Council,2021-22,Actual cash outflows for PP&E per capita,458.60,,
Baw Baw Shire Council,2021-22,Rates and charges per capita,"1,163.07",,
Baw Baw Shire Council,2021-22,Total expenses per capita,"1,945.37",,
Baw Baw Shire Council,2021-22,Total government grants per capita,585.67,,
Baw Baw Shire Council,2021-22,Total PP&E per capita,"15,770.62",,
Baw Baw Shire Council,2021-22,Total revenue per capita,"2,611.69",,
Baw Baw Shire Council,2021-22,Total user fees and statutory fees per capita,103.37,,
Baw Baw Shire Council,2022-23,Actual cash outflows for PP&E per capita,434.88,,
Baw Baw Shire Council,2022-23,Rates and charges per capita,"1,175.98",,
Baw Baw Shire Council,2022-23,Total expenses per capita,"1,795.73",,
Baw Baw Shire Council,2022-23,Total government grants per capita,503.80,,
Baw Baw Shire Council,2022-23,Total PP&E per capita,"14,926.62",,
Baw Baw Shire Council,2022-23,Total revenue per capita,"2,104.17",,
Baw Baw Shire Council,2022-23,Total user fees and statutory fees per capita,82.61,,
Bayside City Council,2017-18,Actual cash outflows for PP&E per capita,381.84,,
Bayside City Council,2017-18,Rates and charges per capita,843.00,,
Bayside City Council,2017-18,Total expenses per capita,"1,004.41",,
Bayside City Council,2017-18,Total government grants per capita,112.19,,
Bayside City Council,2017-18,Total PP&E per capita,"35,336.36",,
Bayside City Council,2017-18,Total revenue per capita,"1,280.62",,
Bayside City Council,2017-18,Total user fees and statutory fees per capita,147.72,,
Bayside City Council,2018-19,Actual cash outflows for PP&E per capita,296.10,,
Bayside City Council,2018-19,Rates and charges per capita,893.69,,
Bayside City Council,2018-19,Total expenses per capita,"1,085.36",,
Bayside City Council,2018-19,Total government grants per capita,117.12,,
Bayside City Council,2018-19,Total PP&E per capita,"31,185.40",,
Bayside City Council,2018-19,Total revenue per capita,"1,315.12",,
Bayside City Council,2018-19,Total user fees and statutory fees per capita,157.83,,
Bayside City Council,2019-20,Actual cash outflows for PP&E per capita,373.03,,
Bayside City Council,2019-20,Rates and charges per capita,910.85,,
Bayside City Council,2019-20,Total expenses per capita,"1,170.47",,
Bayside City Council,2019-20,Total government grants per capita,108.52,,
Bayside City Council,2019-20,Total PP&E per capita,"31,632.38",,
Bayside City Council,2019-20,Total revenue per capita,"1,301.16",,
Bayside City Council,2019-20,Total user fees and statutory fees per capita,150.87,,
Bayside City Council,2020-21,Actual cash outflows for PP&E per capita,301.56,,
Bayside City Council,2020-21,Rates and charges per capita,933.98,,
Bayside City Council,2020-21,Total expenses per capita,"1,124.05",,
Bayside City Council,2020-21,Total government grants per capita,116.20,,
Bayside City Council,2020-21,Total PP&E per capita,"33,983.01",,
Bayside City Council,2020-21,Total revenue per capita,"1,317.09",,
Bayside City Council,2020-21,Total user fees and statutory fees per capita,131.91,,
Bayside City Council,2021-22,Actual cash outflows for PP&E per capita,509.58,,
Bayside City Council,2021-22,Rates and charges per capita,988.73,,
Bayside City Council,2021-22,Total expenses per capita,"1,289.01",,
Bayside City Council,2021-22,Total government grants per capita,191.00,,
Bayside City Council,2021-22,Total PP&E per capita,"37,041.20",,
Bayside City Council,2021-22,Total revenue per capita,"1,473.40",,
Bayside City Council,2021-22,Total user fees and statutory fees per capita,163.05,,
Bayside City Council,2022-23,Actual cash outflows for PP&E per capita,496.06,,
Bayside City Council,2022-23,Rates and charges per capita,"1,064.27",,
Bayside City Council,2022-23,Total expenses per capita,"1,395.91",,
Bayside City Council,2022-23,Total government grants per capita,218.60,,
Bayside City Council,2022-23,Total PP&E per capita,"37,488.96",,
Bayside City Council,2022-23,Total revenue per capita,"1,736.29",,
Bayside City Council,2022-23,Total user fees and statutory fees per capita,186.80,,
Benalla Rural City Council,2017-18,Actual cash outflows for PP&E per capita,364.19,,
Benalla Rural City Council,2017-18,Rates and charges per capita,"1,199.39",,
Benalla Rural City Council,2017-18,Total expenses per capita,"2,128.79",,
Benalla Rural City Council,2017-18,Total government grants per capita,596.09,,
Benalla Rural City Council,2017-18,Total PP&E per capita,"17,447.05",,
Benalla Rural City Council,2017-18,Total revenue per capita,"2,156.10",,
Benalla Rural City Council,2017-18,Total user fees and statutory fees per capita,321.90,,
Benalla Rural City Council,2018-19,Actual cash outflows for PP&E per capita,320.79,,
Benalla Rural City Council,2018-19,Rates and charges per capita,"1,261.37",,
Benalla Rural City Council,2018-19,Total expenses per capita,"2,237.14",,
Benalla Rural City Council,2018-19,Total government grants per capita,663.89,,
Benalla Rural City Council,2018-19,Total PP&E per capita,"18,545.32",,
Benalla Rural City Council,2018-19,Total revenue per capita,"2,346.66",,
Benalla Rural City Council,2018-19,Total user fees and statutory fees per capita,342.88,,
Benalla Rural City Council,2019-20,Actual cash outflows for PP&E per capita,357.15,,
Benalla Rural City Council,2019-20,Rates and charges per capita,"1,307.70",,
Benalla Rural City Council,2019-20,Total expenses per capita,"2,788.00",,
Benalla Rural City Council,2019-20,Total government grants per capita,722.85,,
Benalla Rural City Council,2019-20,Total PP&E per capita,"17,904.08",,
Benalla Rural City Council,2019-20,Total revenue per capita,"2,512.34",,
Benalla Rural City Council,2019-20,Total user fees and statutory fees per capita,348.24,,
Benalla Rural City Council,2020-21,Actual cash outflows for PP&E per capita,421.17,,
Benalla Rural City Council,2020-21,Rates and charges per capita,"1,343.21",,
Benalla Rural City Council,2020-21,Total expenses per capita,"2,212.24",,
Benalla Rural City Council,2020-21,Total government grants per capita,941.74,,
Benalla Rural City Council,2020-21,Total PP&E per capita,"18,518.31",,
Benalla Rural City Council,2020-21,Total revenue per capita,"2,598.33",,
Benalla Rural City Council,2020-21,Total user fees and statutory fees per capita,258.94,,
Benalla Rural City Council,2021-22,Actual cash outflows for PP&E per capita,461.61,,
Benalla Rural City Council,2021-22,Rates and charges per capita,"1,413.77",,
Benalla Rural City Council,2021-22,Total expenses per capita,"2,442.86",,
Benalla Rural City Council,2021-22,Total government grants per capita,999.29,,
Benalla Rural City Council,2021-22,Total PP&E per capita,"19,683.74",,
Benalla Rural City Council,2021-22,Total revenue per capita,"2,786.14",,
Benalla Rural City Council,2021-22,Total user fees and statutory fees per capita,322.84,,
Benalla Rural City Council,2022-23,Actual cash outflows for PP&E per capita,516.12,,
Benalla Rural City Council,2022-23,Rates and charges per capita,"1,453.29",,
Benalla Rural City Council,2022-23,Total expenses per capita,"2,787.96",,
Benalla Rural City Council,2022-23,Total government grants per capita,"1,327.20",,
Benalla Rural City Council,2022-23,Total PP&E per capita,"19,819.86",,
Benalla Rural City Council,2022-23,Total revenue per capita,"3,146.30",,
Benalla Rural City Council,2022-23,Total user fees and statutory fees per capita,284.22,,
Boroondara City Council,2017-18,Actual cash outflows for PP&E per capita,347.66,,
Boroondara City Council,2017-18,Rates and charges per capita,948.63,,
Boroondara City Council,2017-18,Total expenses per capita,"1,097.48",,
Boroondara City Council,2017-18,Total government grants per capita,102.60,,
Boroondara City Council,2017-18,Total PP&E per capita,"20,976.85",,
Boroondara City Council,2017-18,Total revenue per capita,"1,314.64",,
Boroondara City Council,2017-18,Total user fees and statutory fees per capita,168.10,,
Boroondara City Council,2018-19,Actual cash outflows for PP&E per capita,299.01,,
Boroondara City Council,2018-19,Rates and charges per capita,982.52,,
Boroondara City Council,2018-19,Total expenses per capita,"1,154.62",,
Boroondara City Council,2018-19,Total government grants per capita,92.14,,
Boroondara City Council,2018-19,Total PP&E per capita,"18,570.87",,
Boroondara City Council,2018-19,Total revenue per capita,"1,322.30",,
Boroondara City Council,2018-19,Total user fees and statutory fees per capita,161.48,,
Boroondara City Council,2019-20,Actual cash outflows for PP&E per capita,355.74,,
Boroondara City Council,2019-20,Rates and charges per capita,"1,034.98",,
Boroondara City Council,2019-20,Total expenses per capita,"1,266.06",,
Boroondara City Council,2019-20,Total government grants per capita,80.56,,
Boroondara City Council,2019-20,Total PP&E per capita,"19,427.22",,
Boroondara City Council,2019-20,Total revenue per capita,"1,333.05",,
Boroondara City Council,2019-20,Total user fees and statutory fees per capita,137.82,,
Boroondara City Council,2020-21,Actual cash outflows for PP&E per capita,407.37,,
Boroondara City Council,2020-21,Rates and charges per capita,"1,044.67",,
Boroondara City Council,2020-21,Total expenses per capita,"1,350.61",,
Boroondara City Council,2020-21,Total government grants per capita,104.84,,
Boroondara City Council,2020-21,Total PP&E per capita,"21,866.65",,
Boroondara City Council,2020-21,Total revenue per capita,"1,299.50",,
Boroondara City Council,2020-21,Total user fees and statutory fees per capita,85.17,,
Boroondara City Council,2021-22,Actual cash outflows for PP&E per capita,432.07,,
Boroondara City Council,2021-22,Rates and charges per capita,"1,132.66",,
Boroondara City Council,2021-22,Total expenses per capita,"1,379.39",,
Boroondara City Council,2021-22,Total government grants per capita,121.93,,
Boroondara City Council,2021-22,Total PP&E per capita,"24,967.63",,
Boroondara City Council,2021-22,Total revenue per capita,"1,441.45",,
Boroondara City Council,2021-22,Total user fees and statutory fees per capita,117.68,,
Boroondara City Council,2022-23,Actual cash outflows for PP&E per capita,376.10,,
Boroondara City Council,2022-23,Rates and charges per capita,"1,203.43",,
Boroondara City Council,2022-23,Total expenses per capita,"1,518.31",,
Boroondara City Council,2022-23,Total government grants per capita,145.61,,
Boroondara City Council,2022-23,Total PP&E per capita,"26,261.48",,
Boroondara City Council,2022-23,Total revenue per capita,"1,661.39",,
Boroondara City Council,2022-23,Total user fees and statutory fees per capita,155.83,,
Borough of Queenscliffe,2017-18,Actual cash outflows for PP&E per capita,709.26,,
Borough of Queenscliffe,2017-18,Rates and charges per capita,"2,327.30",,
Borough of Queenscliffe,2017-18,Total expenses per capita,"3,534.54",,
Borough of Queenscliffe,2017-18,Total government grants per capita,808.18,,
Borough of Queenscliffe,2017-18,Total PP&E per capita,"44,790.74",,
Borough of Queenscliffe,2017-18,Total revenue per capita,"3,961.10",,
Borough of Queenscliffe,2017-18,Total user fees and statutory fees per capita,718.65,,
Borough of Queenscliffe,2018-19,Actual cash outflows for PP&E per capita,557.24,,
Borough of Queenscliffe,2018-19,Rates and charges per capita,"1,178.34",,
Borough of Queenscliffe,2018-19,Total expenses per capita,"1,806.30",,
Borough of Queenscliffe,2018-19,Total government grants per capita,804.83,,
Borough of Queenscliffe,2018-19,Total PP&E per capita,"21,511.02",,
Borough of Queenscliffe,2018-19,Total revenue per capita,"2,410.75",,
Borough of Queenscliffe,2018-19,Total user fees and statutory fees per capita,359.14,,
Borough of Queenscliffe,2019-20,Actual cash outflows for PP&E per capita,310.28,,
Borough of Queenscliffe,2019-20,Rates and charges per capita,"1,221.11",,
Borough of Queenscliffe,2019-20,Total expenses per capita,"1,936.40",,
Borough of Queenscliffe,2019-20,Total government grants per capita,452.71,,
Borough of Queenscliffe,2019-20,Total PP&E per capita,"21,759.88",,
Borough of Queenscliffe,2019-20,Total revenue per capita,"2,026.55",,
Borough of Queenscliffe,2019-20,Total user fees and statutory fees per capita,295.53,,
Borough of Queenscliffe,2020-21,Actual cash outflows for PP&E per capita,478.28,,
Borough of Queenscliffe,2020-21,Rates and charges per capita,"1,267.80",,
Borough of Queenscliffe,2020-21,Total expenses per capita,"2,136.94",,
Borough of Queenscliffe,2020-21,Total government grants per capita,486.58,,
Borough of Queenscliffe,2020-21,Total PP&E per capita,"22,183.76",,
Borough of Queenscliffe,2020-21,Total revenue per capita,"2,117.19",,
