﻿Column1,Sequence,Department,Objective,Output,BP3 Dimension,Performance measure,Unit of measure,Upwards or downwards,FY,actual,target
37,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2014-15,91,90
38,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2015-16,88,90
39,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2016-17,88,90
40,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2017-18,81,90
41,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2018-19,93.7,90
42,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2019-20,92.3,90
43,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2020-21,93.8,90
44,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2021-22,90,90
45,12,VAGO,NA,Audit opinions on financial and performance statements,Quality,Proportion of agencies disclosing prior period material errors in financial statements,Per cent,upwards,2017-18,1,5
46,12,VAGO,NA,Audit opinions on financial and performance statements,Quality,Proportion of agencies disclosing prior period material errors in financial statements,Per cent,upwards,2018-19,0.9,5
47,12,VAGO,NA,Audit opinions on financial and performance statements,Quality,Proportion of agencies disclosing prior period material errors in financial statements,Per cent,upwards,2019-20,1.7,5
48,12,VAGO,NA,Audit opinions on financial and performance statements,Quality,Proportion of agencies disclosing prior period material errors in financial statements,Per cent,upwards,2020-21,2,5
49,12,VAGO,NA,Audit opinions on financial and performance statements,Quality,Proportion of agencies disclosing prior period material errors in financial statements,Per cent,upwards,2021-22,2.2,5
50,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2008-09,15600000,19200000
51,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2009-10,20400000,19800000
52,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2010-11,21200000,20300000
53,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2011-12,22800000,20800000
54,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2012-13,22700000,22700000
55,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2013-14,23800000,23400000
56,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2014-15,22900000,24000000
57,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2015-16,26000000,24100000
58,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2016-17,29700000,25700000
59,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2017-18,27600000,28400000
60,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2018-19,27100000,27300000
61,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2019-20,28000000,28000000
62,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2020-21,"28,900,000.00","28,000,000.00"
63,13,VAGO,NA,Audit opinions on financial and performance statements,Cost,Total output cost,$,downwards,2021-22,"31,300,000.00","28,400,000.00"
64,4,VAGO,NA,Parliamentary reports and services,Quantity,Average cost of Parliamentary reports,$,downwards,2017-18,484000,499000
65,4,VAGO,NA,Parliamentary reports and services,Quantity,Average cost of Parliamentary reports,$,downwards,2018-19,527200,509000
66,4,VAGO,NA,Parliamentary reports and services,Quantity,Average cost of Parliamentary reports,$,downwards,2019-20,473400,519000
67,4,VAGO,NA,Parliamentary reports and services,Quantity,Average cost of Parliamentary reports,$,downwards,2020-21,"535,300.00","519,000.00"
68,4,VAGO,NA,Parliamentary reports and services,Quantity,Average cost of Parliamentary reports,$,downwards,2021-22,"683,600.00","527,000.00"
69,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2010-11,98,85
70,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2017-18,15,20
71,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2018-19,17,20
72,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2019-20,15,20
73,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2020-21,12,20
74,5,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to finalise responses to inquiries from Members of Parliament (MPs),Days,downwards,2021-22,18,20
75,6,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce financial audit parliamentary reports after balance date,Months,downwards,2017-18,4.8,5
76,6,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce financial audit parliamentary reports after balance date,Months,downwards,2018-19,4.8,5
77,6,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce financial audit parliamentary reports after balance date,Months,downwards,2019-20,5.3,5
78,6,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce financial audit parliamentary reports after balance date,Months,downwards,2020-21,6.7,5
79,6,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce financial audit parliamentary reports after balance date,Months,downwards,2021-22,4.9,5
80,7,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce performance audit parliamentary reports,Months,downwards,2017-18,10.5,8
81,7,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce performance audit parliamentary reports,Months,downwards,2018-19,10.1,9
82,7,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce performance audit parliamentary reports,Months,downwards,2019-20,10.1,9
83,7,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce performance audit parliamentary reports,Months,downwards,2020-21,12.2,9
84,7,VAGO,NA,Parliamentary reports and services,Timeliness,Average duration taken to produce performance audit parliamentary reports,Months,downwards,2021-22,13,9
85,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2011-12,93,85
86,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2012-13,92,85
87,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2013-14,90,85
88,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2014-15,81,85
89,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2015-16,86,85
90,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2016-17,93,85
91,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2017-18,88,85
92,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2018-19,73.6,85
93,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2019-20,90,85
94,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2020-21,87.5,85
95,10,VAGO,NA,Parliamentary reports and services,Quality,Overall level of external satisfaction with audit reports and services - Parliamentarians,Per cent,upwards,2021-22,77.5,85
96,11,VAGO,NA,Parliamentary reports and services,Quality,Percentage of performance audit recommendations accepted which are reported as implemented by audited agencies,Per cent,upwards,2017-18,80,80
97,11,VAGO,NA,Parliamentary reports and services,Quality,Percentage of performance audit recommendations accepted which are reported as implemented by audited agencies,Per cent,upwards,2018-19,78.4,80
98,11,VAGO,NA,Parliamentary reports and services,Quality,Percentage of performance audit recommendations accepted which are reported as implemented by audited agencies,Per cent,upwards,2019-20,80.8,80
99,11,VAGO,NA,Parliamentary reports and services,Quality,Percentage of performance audit recommendations accepted which are reported as implemented by audited agencies,Per cent,upwards,2020-21,70.8,80
100,11,VAGO,NA,Parliamentary reports and services,Quality,Percentage of performance audit recommendations accepted which are reported as implemented by audited agencies,Per cent,upwards,2021-22,77.9,80
101,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2008-09,13300000,12200000
102,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2009-10,14500000,13900000
103,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2010-11,14700000,14100000
104,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2011-12,13700000,14100000
105,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2012-13,14500000,14900000
106,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2013-14,15100000,15300000
107,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2014-15,16100000,15700000
108,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2015-16,15000000,16700000
109,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2016-17,16800000,16900000
110,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2017-18,15500000,15500000
111,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2018-19,16000000,16200000
112,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2019-20,17200000,17400000
113,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2020-21,"16,800,000.00","17,400,000.00"
114,13,VAGO,NA,Parliamentary reports and services,Cost,Total output cost,$,downwards,2021-22,"16,500,000.00","18,400,000.00"
