﻿Council,Year,Attribute,Indicator Value
Metropolitan Average,2018-19,Indebtedness (%),10.49
Cardinia Shire Council,2018-19,Indebtedness (%),32.61
Casey City Council,2018-19,Indebtedness (%),26.08
Hume City Council,2018-19,Indebtedness (%),15.94
Melton City Council,2018-19,Indebtedness (%),14.21
Mornington Peninsula Shire Council,2018-19,Indebtedness (%),8.35
Nillumbik Shire Council,2018-19,Indebtedness (%),19.79
Whittlesea City Council,2018-19,Indebtedness (%),6.28
Wyndham City Council,2018-19,Indebtedness (%),21.37
Yarra Ranges Shire Council,2018-19,Indebtedness (%),11.85
Interface Average,2018-19,Indebtedness (%),17.39
Bass Coast Shire Council,2018-19,Indebtedness (%),18.88
Baw Baw Shire Council,2018-19,Indebtedness (%),26.34
Campaspe Shire Council,2018-19,Indebtedness (%),11.45
Colac Otway Shire Council,2018-19,Indebtedness (%),23.52
Corangamite Shire Council,2018-19,Indebtedness (%),12.49
East Gippsland Shire Council,2018-19,Indebtedness (%),16.34
Glenelg Shire Council,2018-19,Indebtedness (%),45.66
Golden Plains Shire Council,2018-19,Indebtedness (%),12.04
Macedon Ranges Shire Council,2018-19,Indebtedness (%),15.04
Mitchell Shire Council,2018-19,Indebtedness (%),33.53
Moira Shire Council,2018-19,Indebtedness (%),29.91
Moorabool Shire Council,2018-19,Indebtedness (%),26.32
Mount Alexander Shire Council,2018-19,Indebtedness (%),32.59
Moyne Shire Council,2018-19,Indebtedness (%),9.15
South Gippsland Shire Council,2018-19,Indebtedness (%),7.32
Southern Grampians Shire Council,2018-19,Indebtedness (%),16.58
Surf Coast Shire Council,2018-19,Indebtedness (%),43.89
Swan Hill Rural City Council,2018-19,Indebtedness (%),23.67
Wellington Shire Council,2018-19,Indebtedness (%),25.8
Large Shire Average,2018-19,Indebtedness (%),22.66
Ballarat City Council,2018-19,Indebtedness (%),30.11
Greater Bendigo City Council,2018-19,Indebtedness (%),28.53
Greater Geelong City Council,2018-19,Indebtedness (%),23.91
Greater Shepparton City Council,2018-19,Indebtedness (%),23.7
Horsham Rural City Council,2018-19,Indebtedness (%),24.75
Latrobe City Council,2018-19,Indebtedness (%),26.91
Mildura Rural City Council,2018-19,Indebtedness (%),51.98
Wangaratta Rural City Council,2018-19,Indebtedness (%),55.53
Warrnambool City Council,2018-19,Indebtedness (%),15.4
Wodonga City Council,2018-19,Indebtedness (%),39.3
Regional Average,2018-19,Indebtedness (%),32.01
Alpine Shire Council,2018-19,Indebtedness (%),20.84
Ararat Rural City Council,2018-19,Indebtedness (%),16.51
Benalla Rural City Council,2018-19,Indebtedness (%),54.27
Borough of Queenscliffe,2018-19,Indebtedness (%),0.51
Buloke Shire Council,2018-19,Indebtedness (%),9.7
Central Goldfields Shire Council,2018-19,Indebtedness (%),1.78
Gannawarra Shire Council,2018-19,Indebtedness (%),8.49
Hepburn Shire Council,2018-19,Indebtedness (%),18.37
Hindmarsh Shire Council,2018-19,Indebtedness (%),2.33
Indigo Shire Council,2018-19,Indebtedness (%),29.47
Loddon Shire Council,2018-19,Indebtedness (%),12.56
Mansfield Shire Council,2018-19,Indebtedness (%),15.51
Murrindindi Shire Council,2018-19,Indebtedness (%),22.3
Northern Grampians Shire Council,2018-19,Indebtedness (%),13.85
Pyrenees Shire Council,2018-19,Indebtedness (%),1.13
Strathbogie Shire Council,2018-19,Indebtedness (%),24.74
Towong Shire Council,2018-19,Indebtedness (%),10.24
West Wimmera Shire Council,2018-19,Indebtedness (%),2.75
Yarriambiack Shire Council,2018-19,Indebtedness (%),4.42
Small Shire Average,2018-19,Indebtedness (%),14.2
Sector Average,2018-19,Indebtedness (%),17.82
LG Sector Average,2018-19,Indebtedness (%),17.82
Banyule City Council,2018-19,Liquidity (ratio),4.22
Bayside City Council,2018-19,Liquidity (ratio),3.83
Boroondara City Council,2018-19,Liquidity (ratio),3.01
Brimbank City Council,2018-19,Liquidity (ratio),1.62
Darebin City Council,2018-19,Liquidity (ratio),2.61
Frankston City Council,2018-19,Liquidity (ratio),2.99
Glen Eira City Council,2018-19,Liquidity (ratio),1.4
Greater Dandenong City Council,2018-19,Liquidity (ratio),2.18
Hobsons Bay City Council,2018-19,Liquidity (ratio),2.96
Kingston City Council,2018-19,Liquidity (ratio),3.51
Knox City Council,2018-19,Liquidity (ratio),2.37
Manningham City Council,2018-19,Liquidity (ratio),2.23
Maribyrnong City Council,2018-19,Liquidity (ratio),3.43
Maroondah City Council,2018-19,Liquidity (ratio),1.99
Melbourne City Council,2018-19,Liquidity (ratio),1.83
Monash City Council,2018-19,Liquidity (ratio),2.37
Moonee Valley City Council,2018-19,Liquidity (ratio),1.99
Merri-bek City Council,2018-19,Liquidity (ratio),2.13
Port Phillip City Council,2018-19,Liquidity (ratio),2.68
Stonnington City Council,2018-19,Liquidity (ratio),2.6
Whitehorse City Council,2018-19,Liquidity (ratio),4.89
Yarra City Council,2018-19,Liquidity (ratio),2.82
Metropolitan Average,2018-19,Liquidity (ratio),2.71
Cardinia Shire Council,2018-19,Liquidity (ratio),2.47
Casey City Council,2018-19,Liquidity (ratio),4.28
Hume City Council,2018-19,Liquidity (ratio),5.15
Melton City Council,2018-19,Liquidity (ratio),5.71
Mornington Peninsula Shire Council,2018-19,Liquidity (ratio),2.04
Nillumbik Shire Council,2018-19,Liquidity (ratio),2.74
Whittlesea City Council,2018-19,Liquidity (ratio),3.62
Wyndham City Council,2018-19,Liquidity (ratio),4.35
Yarra Ranges Shire Council,2018-19,Liquidity (ratio),2.55
Interface Average,2018-19,Liquidity (ratio),3.66
Bass Coast Shire Council,2018-19,Liquidity (ratio),1.72
Baw Baw Shire Council,2018-19,Liquidity (ratio),1.95
Campaspe Shire Council,2018-19,Liquidity (ratio),3.71
Colac Otway Shire Council,2018-19,Liquidity (ratio),2.04
Corangamite Shire Council,2018-19,Liquidity (ratio),6.02
East Gippsland Shire Council,2018-19,Liquidity (ratio),3.49
Glenelg Shire Council,2018-19,Liquidity (ratio),1.23
Golden Plains Shire Council,2018-19,Liquidity (ratio),1.7
Macedon Ranges Shire Council,2018-19,Liquidity (ratio),2.05
Mitchell Shire Council,2018-19,Liquidity (ratio),3.82
Moira Shire Council,2018-19,Liquidity (ratio),3.34
Moorabool Shire Council,2018-19,Liquidity (ratio),2.31
Mount Alexander Shire Council,2018-19,Liquidity (ratio),3.68
Moyne Shire Council,2018-19,Liquidity (ratio),2.7
South Gippsland Shire Council,2018-19,Liquidity (ratio),2.98
Southern Grampians Shire Council,2018-19,Liquidity (ratio),3.06
Surf Coast Shire Council,2018-19,Liquidity (ratio),4.18
Swan Hill Rural City Council,2018-19,Liquidity (ratio),3.78
Wellington Shire Council,2018-19,Liquidity (ratio),5.18
Large Shire Average,2018-19,Liquidity (ratio),3.1
Ballarat City Council,2018-19,Liquidity (ratio),2.89
Greater Bendigo City Council,2018-19,Liquidity (ratio),2.44
Greater Geelong City Council,2018-19,Liquidity (ratio),1.55
Greater Shepparton City Council,2018-19,Liquidity (ratio),2.71
Horsham Rural City Council,2018-19,Liquidity (ratio),4.23
Latrobe City Council,2018-19,Liquidity (ratio),3.25
Mildura Rural City Council,2018-19,Liquidity (ratio),5.08
Wangaratta Rural City Council,2018-19,Liquidity (ratio),2.01
Warrnambool City Council,2018-19,Liquidity (ratio),1.72
Wodonga City Council,2018-19,Liquidity (ratio),3.36
Regional Average,2018-19,Liquidity (ratio),2.92
Alpine Shire Council,2018-19,Liquidity (ratio),3.51
Ararat Rural City Council,2018-19,Liquidity (ratio),4.22
Benalla Rural City Council,2018-19,Liquidity (ratio),2.15
Borough of Queenscliffe,2018-19,Liquidity (ratio),5.04
Buloke Shire Council,2018-19,Liquidity (ratio),1.97
Central Goldfields Shire Council,2018-19,Liquidity (ratio),1.62
Gannawarra Shire Council,2018-19,Liquidity (ratio),2.72
Hepburn Shire Council,2018-19,Liquidity (ratio),3.81
Hindmarsh Shire Council,2018-19,Liquidity (ratio),3.1
Indigo Shire Council,2018-19,Liquidity (ratio),2.15
Loddon Shire Council,2018-19,Liquidity (ratio),5.04
Mansfield Shire Council,2018-19,Liquidity (ratio),3.48
Murrindindi Shire Council,2018-19,Liquidity (ratio),5.9
Northern Grampians Shire Council,2018-19,Liquidity (ratio),3.68
Pyrenees Shire Council,2018-19,Liquidity (ratio),4.03
Strathbogie Shire Council,2018-19,Liquidity (ratio),2.15
Towong Shire Council,2018-19,Liquidity (ratio),9.4
West Wimmera Shire Council,2018-19,Liquidity (ratio),4.77
Yarriambiack Shire Council,2018-19,Liquidity (ratio),2.66
Small Shire Average,2018-19,Liquidity (ratio),3.76
Sector Average,2018-19,Liquidity (ratio),3.19
LG Sector Average,2018-19,Liquidity (ratio),3.19
Banyule City Council,2018-19,Internal financing (%),127.8
Bayside City Council,2018-19,Internal financing (%),158.1
Boroondara City Council,2018-19,Internal financing (%),129.08
Brimbank City Council,2018-19,Internal financing (%),120.2
Darebin City Council,2018-19,Internal financing (%),110.8
Frankston City Council,2018-19,Internal financing (%),98.14
Glen Eira City Council,2018-19,Internal financing (%),140.77
Greater Dandenong City Council,2018-19,Internal financing (%),110.88
Hobsons Bay City Council,2018-19,Internal financing (%),150.79
Kingston City Council,2018-19,Internal financing (%),128.78
Knox City Council,2018-19,Internal financing (%),82.19
Manningham City Council,2018-19,Internal financing (%),199.36
Maribyrnong City Council,2018-19,Internal financing (%),100.89
Maroondah City Council,2018-19,Internal financing (%),108.85
Melbourne City Council,2018-19,Internal financing (%),93.31
Monash City Council,2018-19,Internal financing (%),138.52
Moonee Valley City Council,2018-19,Internal financing (%),82.31
Merri-bek City Council,2018-19,Internal financing (%),94.09
Port Phillip City Council,2018-19,Internal financing (%),106.81
Stonnington City Council,2018-19,Internal financing (%),81.22
Whitehorse City Council,2018-19,Internal financing (%),138.72
Yarra City Council,2018-19,Internal financing (%),254.95
Metropolitan Average,2018-19,Internal financing (%),125.3
Cardinia Shire Council,2018-19,Internal financing (%),114.41
Casey City Council,2018-19,Internal financing (%),125.41
Hume City Council,2018-19,Internal financing (%),165.77
Melton City Council,2018-19,Internal financing (%),171.66
Mornington Peninsula Shire Council,2018-19,Internal financing (%),106.36
Nillumbik Shire Council,2018-19,Internal financing (%),95.64
Whittlesea City Council,2018-19,Internal financing (%),140.39
Wyndham City Council,2018-19,Internal financing (%),164.16
Yarra Ranges Shire Council,2018-19,Internal financing (%),107.58
Interface Average,2018-19,Internal financing (%),132.38
Bass Coast Shire Council,2018-19,Internal financing (%),116.98
Baw Baw Shire Council,2018-19,Internal financing (%),158.43
Campaspe Shire Council,2018-19,Internal financing (%),173.11
Colac Otway Shire Council,2018-19,Internal financing (%),88.43
Corangamite Shire Council,2018-19,Internal financing (%),183.27
East Gippsland Shire Council,2018-19,Internal financing (%),121.46
Glenelg Shire Council,2018-19,Internal financing (%),-116.89
Golden Plains Shire Council,2018-19,Internal financing (%),126.33
Macedon Ranges Shire Council,2018-19,Internal financing (%),131.24
Mitchell Shire Council,2018-19,Internal financing (%),146.68
Moira Shire Council,2018-19,Internal financing (%),119.95
Moorabool Shire Council,2018-19,Internal financing (%),148.86
Mount Alexander Shire Council,2018-19,Internal financing (%),109.99
Moyne Shire Council,2018-19,Internal financing (%),98.47
South Gippsland Shire Council,2018-19,Internal financing (%),156.27
Southern Grampians Shire Council,2018-19,Internal financing (%),83.75
Surf Coast Shire Council,2018-19,Internal financing (%),159.94
Swan Hill Rural City Council,2018-19,Internal financing (%),144.89
Wellington Shire Council,2018-19,Internal financing (%),176.08
Large Shire Average,2018-19,Internal financing (%),122.49
Ballarat City Council,2018-19,Internal financing (%),108.82
Greater Bendigo City Council,2018-19,Internal financing (%),116.68
Greater Geelong City Council,2018-19,Internal financing (%),88.74
Greater Shepparton City Council,2018-19,Internal financing (%),131.14
Horsham Rural City Council,2018-19,Internal financing (%),187.02
Latrobe City Council,2018-19,Internal financing (%),193.3
Mildura Rural City Council,2018-19,Internal financing (%),201.44
Wangaratta Rural City Council,2018-19,Internal financing (%),68.14
Warrnambool City Council,2018-19,Internal financing (%),117.95
Wodonga City Council,2018-19,Internal financing (%),149
Regional Average,2018-19,Internal financing (%),136.22
Alpine Shire Council,2018-19,Internal financing (%),105.59
Ararat Rural City Council,2018-19,Internal financing (%),124.57
Benalla Rural City Council,2018-19,Internal financing (%),203.89
Borough of Queenscliffe,2018-19,Internal financing (%),144.19
Buloke Shire Council,2018-19,Internal financing (%),102.55
Central Goldfields Shire Council,2018-19,Internal financing (%),188.66
Gannawarra Shire Council,2018-19,Internal financing (%),101.26
Hepburn Shire Council,2018-19,Internal financing (%),140.97
Hindmarsh Shire Council,2018-19,Internal financing (%),111.02
Indigo Shire Council,2018-19,Internal financing (%),114.66
Loddon Shire Council,2018-19,Internal financing (%),155.39
Mansfield Shire Council,2018-19,Internal financing (%),189.19
Murrindindi Shire Council,2018-19,Internal financing (%),194.59
Northern Grampians Shire Council,2018-19,Internal financing (%),150.35
Pyrenees Shire Council,2018-19,Internal financing (%),139.45
Strathbogie Shire Council,2018-19,Internal financing (%),75.47
Towong Shire Council,2018-19,Internal financing (%),188.64
West Wimmera Shire Council,2018-19,Internal financing (%),139.26
Yarriambiack Shire Council,2018-19,Internal financing (%),110.54
Small Shire Average,2018-19,Internal financing (%),141.07
Sector Average,2018-19,Internal financing (%),130.6
LG Sector Average,2018-19,Internal financing (%),130.6
Banyule City Council,2018-19,Adjusted underlying result (%),5.71
Bayside City Council,2018-19,Adjusted underlying result (%),12.73
Boroondara City Council,2018-19,Adjusted underlying result (%),9.66
Brimbank City Council,2018-19,Adjusted underlying result (%),9.6
Darebin City Council,2018-19,Adjusted underlying result (%),7.9
Frankston City Council,2018-19,Adjusted underlying result (%),4.46
Glen Eira City Council,2018-19,Adjusted underlying result (%),12
Greater Dandenong City Council,2018-19,Adjusted underlying result (%),7.15
Hobsons Bay City Council,2018-19,Adjusted underlying result (%),15.88
Kingston City Council,2018-19,Adjusted underlying result (%),16.44
Knox City Council,2018-19,Adjusted underlying result (%),9.37
Manningham City Council,2018-19,Adjusted underlying result (%),10.62
Maribyrnong City Council,2018-19,Adjusted underlying result (%),-0.75
Maroondah City Council,2018-19,Adjusted underlying result (%),6.58
Melbourne City Council,2018-19,Adjusted underlying result (%),8.39
Monash City Council,2018-19,Adjusted underlying result (%),7.45
Moonee Valley City Council,2018-19,Adjusted underlying result (%),1.77
Merri-bek City Council,2018-19,Adjusted underlying result (%),9.31
Port Phillip City Council,2018-19,Adjusted underlying result (%),-3.37
Stonnington City Council,2018-19,Adjusted underlying result (%),18.14
Whitehorse City Council,2018-19,Adjusted underlying result (%),29.45
Yarra City Council,2018-19,Adjusted underlying result (%),1.51
Metropolitan Average,2018-19,Adjusted underlying result (%),9.09
Cardinia Shire Council,2018-19,Adjusted underlying result (%),4.76
Casey City Council,2018-19,Adjusted underlying result (%),18.04
Hume City Council,2018-19,Adjusted underlying result (%),19.33
Melton City Council,2018-19,Adjusted underlying result (%),1.19
Mornington Peninsula Shire Council,2018-19,Adjusted underlying result (%),-0.94
Nillumbik Shire Council,2018-19,Adjusted underlying result (%),-9.52
Whittlesea City Council,2018-19,Adjusted underlying result (%),8.26
Wyndham City Council,2018-19,Adjusted underlying result (%),2.72
Yarra Ranges Shire Council,2018-19,Adjusted underlying result (%),5.6
Interface Average,2018-19,Adjusted underlying result (%),5.49
Ballarat City Council,2018-19,Adjusted underlying result (%),9.68
Greater Bendigo City Council,2018-19,Adjusted underlying result (%),0.38
Greater Geelong City Council,2018-19,Adjusted underlying result (%),5.38
Greater Shepparton City Council,2018-19,Adjusted underlying result (%),4
Horsham Rural City Council,2018-19,Adjusted underlying result (%),-3
Latrobe City Council,2018-19,Adjusted underlying result (%),-5
Mildura Rural City Council,2018-19,Adjusted underlying result (%),6.61
Wangaratta Rural City Council,2018-19,Adjusted underlying result (%),-3.04
Warrnambool City Council,2018-19,Adjusted underlying result (%),-1.03
Wodonga City Council,2018-19,Adjusted underlying result (%),10.27
Regional Average,2018-19,Adjusted underlying result (%),2.43
Bass Coast Shire Council,2018-19,Adjusted underlying result (%),-12.34
Baw Baw Shire Council,2018-19,Adjusted underlying result (%),-2.6
Campaspe Shire Council,2018-19,Adjusted underlying result (%),0.22
Colac Otway Shire Council,2018-19,Adjusted underlying result (%),4.15
Corangamite Shire Council,2018-19,Adjusted underlying result (%),5.93
East Gippsland Shire Council,2018-19,Adjusted underlying result (%),4.34
Glenelg Shire Council,2018-19,Adjusted underlying result (%),7.12
Golden Plains Shire Council,2018-19,Adjusted underlying result (%),5.05
Macedon Ranges Shire Council,2018-19,Adjusted underlying result (%),7.58
Mitchell Shire Council,2018-19,Adjusted underlying result (%),11.71
Moira Shire Council,2018-19,Adjusted underlying result (%),7.22
Moorabool Shire Council,2018-19,Adjusted underlying result (%),7.96
Mount Alexander Shire Council,2018-19,Adjusted underlying result (%),-0.43
Moyne Shire Council,2018-19,Adjusted underlying result (%),-2.22
South Gippsland Shire Council,2018-19,Adjusted underlying result (%),1.35
Southern Grampians Shire Council,2018-19,Adjusted underlying result (%),-28.48
Surf Coast Shire Council,2018-19,Adjusted underlying result (%),-9.88
Swan Hill Rural City Council,2018-19,Adjusted underlying result (%),8.38
Wellington Shire Council,2018-19,Adjusted underlying result (%),18.64
Large Shire Average,2018-19,Adjusted underlying result (%),1.77
Alpine Shire Council,2018-19,Adjusted underlying result (%),-6.3
Ararat Rural City Council,2018-19,Adjusted underlying result (%),-0.66
Benalla Rural City Council,2018-19,Adjusted underlying result (%),-0.19
Borough of Queenscliffe,2018-19,Adjusted underlying result (%),-0.2
Buloke Shire Council,2018-19,Adjusted underlying result (%),-10.48
Central Goldfields Shire Council,2018-19,Adjusted underlying result (%),1.08
Gannawarra Shire Council,2018-19,Adjusted underlying result (%),2.96
Hepburn Shire Council,2018-19,Adjusted underlying result (%),8.37
Hindmarsh Shire Council,2018-19,Adjusted underlying result (%),-4.2
Indigo Shire Council,2018-19,Adjusted underlying result (%),-3.68
Loddon Shire Council,2018-19,Adjusted underlying result (%),-2.87
Mansfield Shire Council,2018-19,Adjusted underlying result (%),11
Murrindindi Shire Council,2018-19,Adjusted underlying result (%),1.63
Northern Grampians Shire Council,2018-19,Adjusted underlying result (%),-19.6
Pyrenees Shire Council,2018-19,Adjusted underlying result (%),10.54
Strathbogie Shire Council,2018-19,Adjusted underlying result (%),1.03
Towong Shire Council,2018-19,Adjusted underlying result (%),21.27
West Wimmera Shire Council,2018-19,Adjusted underlying result (%),3.31
Yarriambiack Shire Council,2018-19,Adjusted underlying result (%),10.9
Small Shire Average,2018-19,Adjusted underlying result (%),1.26
Sector Average,2018-19,Adjusted underlying result (%),4.19
Banyule City Council,2018-19,Renewal gap (ratio),1.3
Bayside City Council,2018-19,Renewal gap (ratio),1.61
Boroondara City Council,2018-19,Renewal gap (ratio),1.39
Brimbank City Council,2018-19,Renewal gap (ratio),0.92
Darebin City Council,2018-19,Renewal gap (ratio),1.14
Frankston City Council,2018-19,Renewal gap (ratio),1.06
Glen Eira City Council,2018-19,Renewal gap (ratio),1.3
Greater Dandenong City Council,2018-19,Renewal gap (ratio),1.06
Hobsons Bay City Council,2018-19,Renewal gap (ratio),1.38
Kingston City Council,2018-19,Renewal gap (ratio),1.73
Knox City Council,2018-19,Renewal gap (ratio),1.51
Manningham City Council,2018-19,Renewal gap (ratio),1.02
Maribyrnong City Council,2018-19,Renewal gap (ratio),1.25
Maroondah City Council,2018-19,Renewal gap (ratio),1.13
Melbourne City Council,2018-19,Renewal gap (ratio),0.96
Monash City Council,2018-19,Renewal gap (ratio),1.44
Moonee Valley City Council,2018-19,Renewal gap (ratio),0.96
Merri-bek City Council,2018-19,Renewal gap (ratio),1.32
Port Phillip City Council,2018-19,Renewal gap (ratio),1.08
Stonnington City Council,2018-19,Renewal gap (ratio),1.63
Whitehorse City Council,2018-19,Renewal gap (ratio),1.31
Yarra City Council,2018-19,Renewal gap (ratio),1.11
Metropolitan Average,2018-19,Renewal gap (ratio),1.25
Cardinia Shire Council,2018-19,Renewal gap (ratio),1.23
Casey City Council,2018-19,Renewal gap (ratio),1.06
Hume City Council,2018-19,Renewal gap (ratio),0.92
Melton City Council,2018-19,Renewal gap (ratio),0.33
Mornington Peninsula Shire Council,2018-19,Renewal gap (ratio),1.62
Nillumbik Shire Council,2018-19,Renewal gap (ratio),1.61
Whittlesea City Council,2018-19,Renewal gap (ratio),1.02
Wyndham City Council,2018-19,Renewal gap (ratio),0.66
Yarra Ranges Shire Council,2018-19,Renewal gap (ratio),1.44
Interface Average,2018-19,Renewal gap (ratio),1.1
Ballarat City Council,2018-19,Renewal gap (ratio),1.1
Greater Bendigo City Council,2018-19,Renewal gap (ratio),0.88
Greater Geelong City Council,2018-19,Renewal gap (ratio),0.72
Greater Shepparton City Council,2018-19,Renewal gap (ratio),1.19
Horsham Rural City Council,2018-19,Renewal gap (ratio),0.68
Latrobe City Council,2018-19,Renewal gap (ratio),0.67
Mildura Rural City Council,2018-19,Renewal gap (ratio),0.95
Wangaratta Rural City Council,2018-19,Renewal gap (ratio),0.81
Warrnambool City Council,2018-19,Renewal gap (ratio),1.37
Wodonga City Council,2018-19,Renewal gap (ratio),1.22
Regional Average,2018-19,Renewal gap (ratio),0.96
Bass Coast Shire Council,2018-19,Renewal gap (ratio),1.03
Baw Baw Shire Council,2018-19,Renewal gap (ratio),1.32
Campaspe Shire Council,2018-19,Renewal gap (ratio),0.77
Colac-Otway Shire Council,2018-19,Renewal gap (ratio),1.56
Corangamite Shire Council,2018-19,Renewal gap (ratio),0.79
East Gippsland Shire Council,2018-19,Renewal gap (ratio),1.36
Glenelg Shire Council,2018-19,Renewal gap (ratio),1.22
Golden Plains Shire Council,2018-19,Renewal gap (ratio),1
Macedon Ranges Shire Council,2018-19,Renewal gap (ratio),1.36
Mitchell Shire Council,2018-19,Renewal gap (ratio),1.41
Moira Shire Council,2018-19,Renewal gap (ratio),1.1
Moorabool Shire Council,2018-19,Renewal gap (ratio),1.39
Mount Alexander Shire Council,2018-19,Renewal gap (ratio),0.73
Moyne Shire Council,2018-19,Renewal gap (ratio),1.51
South Gippsland Shire Council,2018-19,Renewal gap (ratio),0.86
