﻿TAFE and Sector,Year,Composition Selection,Sub-Category,Value
Chisholm Institute,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-49,574,000"
TAFE Gippsland,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-49,374,000"
TAFE Gippsland,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-47,877,000"
Bendigo Kangan Institute,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-46,983,000"
Chisholm Institute,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-46,873,000"
Wodonga Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-46,362,000"
Bendigo Kangan Institute,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-45,673,000"
Bendigo Kangan Institute,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-45,643,000"
Gordon Institute of TAFE,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-44,636,000"
Bendigo Kangan Institute,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-44,368,000"
TAFE Gippsland,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-43,686,000"
Wodonga Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-39,468,000"
South West Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-36,488,000"
Sunraysia Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-36,284,000"
South West Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-35,716,000"
Bendigo Kangan Institute,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-35,426,000"
Sunraysia Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-35,191,000"
Holmesglen Institute,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-33,034,000"
South West Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-32,905,000"
TAFE Gippsland,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-32,566,000"
Sunraysia Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-32,474,000"
TAFE Gippsland,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-32,466,000"
South West Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-32,211,000"
South West Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-31,247,000"
Chisholm Institute,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-30,000,000"
Gordon Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-28,968,000"
Chisholm Institute,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-28,700,000"
Sunraysia Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-28,481,000"
Sunraysia Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-26,592,000"
Bendigo Kangan Institute,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-23,516,000"
Bendigo Kangan Institute,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-23,123,000"
Box Hill Institute,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-20,425,000"
Box Hill Institute,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-20,317,000"
Chisholm Institute,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-19,852,000"
Chisholm Institute,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-19,813,000"
Box Hill Institute,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-19,414,000"
Gordon Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-19,039,000"
Gordon Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-18,855,000"
TAFE Gippsland,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-18,392,000"
Holmesglen Institute,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-17,564,000"
Bendigo Kangan Institute,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-17,000,000"
Chisholm Institute,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-16,884,000"
Box Hill Institute,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-16,208,000"
Gordon Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-15,838,000"
Sector average,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-15,682,000"
Box Hill Institute,2018,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-15,266,000"
Box Hill Institute,2018,Net cash flows from financing activities,Net cash flows from financing activities,"-15,266,000"
TAFE Gippsland,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-15,000,000"
Sector average,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-14,870,167"
Sector average,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-14,729,583"
TAFE Gippsland,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-14,600,000"
TAFE Gippsland,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-14,525,000"
Bendigo Kangan Institute,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-13,633,000"
Wodonga Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-13,268,000"
Holmesglen Institute,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-13,184,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-13,072,000"
Melbourne Polytechnic,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-13,061,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-13,034,000"
Holmesglen Institute,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-12,861,000"
Melbourne Polytechnic,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-12,844,000"
Bendigo Kangan Institute,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-12,775,000"
Sector average,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-12,457,000"
Box Hill Institute,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-12,307,000"
Holmesglen Institute,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-12,306,000"
Gordon Institute of TAFE,2020,Net result,Net result,"-11,933,000"
Box Hill Institute,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-11,841,000"
Goulburn Ovens Institute of TAFE,2020,Net result,Net result,"-11,766,000"
Holmesglen Institute,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-11,522,000"
Sector average,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-11,270,333"
Holmesglen Institute,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-11,216,000"
Wodonga Institute of TAFE,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-11,071,000"
Box Hill Institute,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-10,864,000"
Melbourne Polytechnic,2019,Net result,Net result,"-10,832,000"
Goulburn Ovens Institute of TAFE,2019,Net result,Net result,"-10,827,000"
Sector average,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-9,739,583"
TAFE Gippsland,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-9,686,000"
Wodonga Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-9,450,000"
Wodonga Institute of TAFE,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-9,398,000"
Sector average,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-9,295,750"
Melbourne Polytechnic,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-9,027,000"
Chisholm Institute,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-9,021,000"
Chisholm Institute,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-8,991,000"
Melbourne Polytechnic,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-8,982,000"
Melbourne Polytechnic,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-8,982,000"
Melbourne Polytechnic,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-8,898,000"
Sector average,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-8,700,333"
Bendigo Kangan Institute,2019,Net result,Net result,"-8,572,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from operating activities,Net cash flows from operating activities,"-8,548,000"
Sector average,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-8,208,083"
Gordon Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-8,133,000"
Holmesglen Institute,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-7,869,000"
William Angliss Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-7,766,000"
Holmesglen Institute,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-7,711,000"
Box Hill Institute,2019,Net result,Net result,"-7,689,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from operating activities,Net cash flows from operating activities,"-7,595,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-7,436,000"
William Angliss Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-7,298,000"
William Angliss Institute of TAFE,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-7,297,000"
Gordon Institute of TAFE,2019,Net result,Net result,"-7,295,000"
Melbourne Polytechnic,2021,Net result,Net result,"-7,202,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-7,175,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-7,148,000"
South West Institute of TAFE,2020,Net result,Net result,"-6,712,000"
Gordon Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-6,571,000"
Gordon Institute of TAFE,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-6,426,000"
Goulburn Ovens Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-5,869,000"
Melbourne Polytechnic,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-5,868,000"
Box Hill Institute,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-5,825,000"
TAFE Gippsland,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-5,712,000"
Box Hill Institute,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-5,587,000"
Box Hill Institute,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-5,587,000"
Wodonga Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-5,585,000"
Wodonga Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-5,465,000"
Melbourne Polytechnic,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-5,446,000"
Holmesglen Institute,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-5,344,000"
Holmesglen Institute,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-5,344,000"
Gordon Institute of TAFE,2021,Net result,Net result,"-5,259,000"
Holmesglen Institute,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-5,193,000"
Holmesglen Institute,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-5,193,000"
Wodonga Institute of TAFE,2021,Net result,Net result,"-5,161,000"
Holmesglen Institute,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-5,004,000"
Holmesglen Institute,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-5,004,000"
Box Hill Institute,2017,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-5,000,000"
South West Institute of TAFE,2019,Net result,Net result,"-4,951,000"
William Angliss Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-4,942,000"
Bendigo Kangan Institute,2021,Net result,Net result,"-4,893,000"
William Angliss Institute of TAFE,2019,Net result,Net result,"-4,778,000"
Sunraysia Institute of TAFE,2020,Net result,Net result,"-4,440,000"
Box Hill Institute,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-4,313,000"
Box Hill Institute,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-4,313,000"
Melbourne Polytechnic,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-4,310,000"
Sector average,2018,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-4,256,667"
Gordon Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-4,256,000"
Gordon Institute of TAFE,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-4,228,000"
South West Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-4,219,000"
South West Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-4,079,000"
Holmesglen Institute,2021,Net cash flows from operating activities,Cash flows – net GST,"-4,074,000"
Sunraysia Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-3,971,000"
South West Institute of TAFE,2019,Net cash flows from operating activities,Net cash flows from operating activities,"-3,835,000"
Melbourne Polytechnic,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-3,776,000"
Melbourne Polytechnic,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-3,776,000"
Sunraysia Institute of TAFE,2021,Net cash flows from investing activities,Net cash flows from investing activities,"-3,748,000"
TAFE Gippsland,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-3,678,000"
Sector average,2019,Net result,Net result,"-3,652,083"
Bendigo Kangan Institute,2019,Net cash flows from operating activities,Cash flows – net GST,"-3,592,000"
Melbourne Polytechnic,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-3,576,000"
Sector average,2017,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-3,528,833"
Holmesglen Institute,2020,Net cash flows from operating activities,Cash flows – net GST,"-3,505,000"
Melbourne Polytechnic,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-3,456,000"
Holmesglen Institute,2019,Net cash flows from operating activities,Cash flows – net GST,"-3,448,000"
Box Hill Institute,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-3,440,000"
Sunraysia Institute of TAFE,2020,Net cash flows from operating activities,Net cash flows from operating activities,"-3,435,000"
Wodonga Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-3,378,000"
William Angliss Institute of TAFE,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-3,365,000"
Wodonga Institute of TAFE,2021,Net cash flows from operating activities,Net cash flows from operating activities,"-3,206,000"
Melbourne Polytechnic,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-3,071,000"
William Angliss Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-3,000,000"
William Angliss Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-2,944,000"
Chisholm Institute,2021,Net result,Net result,"-2,849,000"
Chisholm Institute,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-2,818,000"
South West Institute of TAFE,2020,Net cash flows from operating activities,Net cash flows from operating activities,"-2,811,000"
TAFE Gippsland,2019,Net result,Net result,"-2,742,000"
Sunraysia Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-2,637,000"
Box Hill Institute,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-2,558,000"
Box Hill Institute,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-2,558,000"
Wodonga Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-2,521,000"
Melbourne Polytechnic,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-2,509,000"
Melbourne Polytechnic,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-2,509,000"
Holmesglen Institute,2018,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-2,487,000"
Holmesglen Institute,2018,Net cash flows from financing activities,Net cash flows from financing activities,"-2,487,000"
South West Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-2,472,000"
Gordon Institute of TAFE,2021,Net cash flows from operating activities,Net cash flows from operating activities,"-2,468,000"
Sunraysia Institute of TAFE,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-2,461,000"
South West Institute of TAFE,2019,Net cash flows from investing activities,Net cash flows from investing activities,"-2,360,000"
Sector average,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-2,235,167"
Sector average,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-2,235,167"
Holmesglen Institute,2018,Net cash flows from operating activities,Cash flows – net GST,"-2,185,000"
Sunraysia Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-2,039,000"
Bendigo Kangan Institute,2018,Net cash flows from operating activities,Cash flows – net GST,"-1,974,000"
Wodonga Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-1,774,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-1,721,000"
Chisholm Institute,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,693,000"
Chisholm Institute,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-1,693,000"
Chisholm Institute,2017,Net cash flows from operating activities,Cash flows – net GST,"-1,655,000"
Sunraysia Institute of TAFE,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-1,651,000"
Sector average,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,594,167"
Sector average,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-1,594,167"
Bendigo Kangan Institute,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,583,000"
Bendigo Kangan Institute,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-1,583,000"
Sector average,2018,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,580,417"
Sector average,2018,Net cash flows from financing activities,Net cash flows from financing activities,"-1,580,417"
Gordon Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – net GST,"-1,547,000"
Melbourne Polytechnic,2019,Net cash flows from operating activities,Net cash flows from operating activities,"-1,533,000"
Wodonga Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – net GST,"-1,519,000"
Bendigo Kangan Institute,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,507,000"
Bendigo Kangan Institute,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-1,507,000"
William Angliss Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-1,497,000"
William Angliss Institute of TAFE,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-1,481,000"
Bendigo Kangan Institute,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,477,000"
Bendigo Kangan Institute,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-1,477,000"
Melbourne Polytechnic,2020,Net cash flows from operating activities,Cash flows – net GST,"-1,468,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-1,462,000"
Box Hill Institute,2020,Net cash flows from operating activities,Cash flows – other receipts and payments,"-1,454,000"
Wodonga Institute of TAFE,2020,Net cash flows from investing activities,Net cash flows from investing activities,"-1,448,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – net GST,"-1,393,000"
Gordon Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – net GST,"-1,369,000"
Bendigo Kangan Institute,2017,Net cash flows from operating activities,Cash flows – net GST,"-1,338,000"
Holmesglen Institute,2020,Net result,Net result,"-1,338,000"
Sector average,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,332,333"
Sector average,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-1,332,333"
Sunraysia Institute of TAFE,2019,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,320,000"
Sunraysia Institute of TAFE,2019,Net cash flows from financing activities,Net cash flows from financing activities,"-1,320,000"
Box Hill Institute,2019,Net cash flows from operating activities,Cash flows – other receipts and payments,"-1,306,000"
Holmesglen Institute,2017,Net cash flows from operating activities,Cash flows – net GST,"-1,301,000"
Sunraysia Institute of TAFE,2018,Net cash flows from investing activities,Net cash flows from investing activities,"-1,261,000"
Chisholm Institute,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,250,000"
Chisholm Institute,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-1,250,000"
Box Hill Institute,2020,Net cash flows from operating activities,Cash flows – net GST,"-1,243,000"
Gordon Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – net GST,"-1,233,000"
South West Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-1,203,000"
Gordon Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – net GST,"-1,181,000"
Melbourne Polytechnic,2021,Net cash flows from operating activities,Cash flows – net GST,"-1,181,000"
Bendigo Kangan Institute,2021,Net cash flows from operating activities,Net cash flows from operating activities,"-1,170,000"
South West Institute of TAFE,2017,Net cash flows from investing activities,Net cash flows from investing activities,"-1,158,000"
William Angliss Institute of TAFE,2020,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,155,000"
William Angliss Institute of TAFE,2020,Net cash flows from financing activities,Net cash flows from financing activities,"-1,155,000"
Wodonga Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – net GST,"-1,148,000"
TAFE Gippsland,2019,Net cash flows from operating activities,Cash flows – net GST,"-1,129,000"
William Angliss Institute of TAFE,2021,Net cash flows from financing activities,Cash flows – repayment of borrowings (includes finance lease),"-1,125,000"
William Angliss Institute of TAFE,2021,Net cash flows from financing activities,Net cash flows from financing activities,"-1,125,000"
