﻿University and Sector,Year,Indicator,Indicator Value
Federation University Australia,2020,Repairs and maintenance to depreciation (%),38.87
Federation University Australia,2020,Total EFTSL to Staff FTE (ratio),9.61
Federation University Australia,2021,Adjusted liquidity (ratio),3.81
Federation University Australia,2021,Capital replacement (ratio),0.46
Federation University Australia,2021,Cost of debt (%),0
Federation University Australia,2021,Debt to equity (%),0
Federation University Australia,2021,Employee benefits ratio (%),53.52
Federation University Australia,2021,Employee expenses per EFTSL (ratio),15.87
Federation University Australia,2021,Internal financing (%),3.81
Federation University Australia,2021,Liquidity (ratio),1.55
Federation University Australia,2021,Net result margin (%),10.17
Federation University Australia,2021,Operating expenses per EFTSL (ratio),24.15
Federation University Australia,2021,Repairs and maintenance to depreciation (%),31.65
Federation University Australia,2021,Total EFTSL to Staff FTE (ratio),7.6
La Trobe University,2017,Adjusted liquidity (ratio),1.01
La Trobe University,2017,Capital replacement (ratio),2.11
La Trobe University,2017,Cost of debt (%),5.29
La Trobe University,2017,Debt to equity (%),4.06
La Trobe University,2017,Employee benefits ratio (%),54.44
La Trobe University,2017,Employee expenses per EFTSL (ratio),14.18
La Trobe University,2017,Internal financing (%),100.86
La Trobe University,2017,Liquidity (ratio),0.62
La Trobe University,2017,Net result margin (%),3.77
La Trobe University,2017,Operating expenses per EFTSL (ratio),22.64
La Trobe University,2017,Repairs and maintenance to depreciation (%),22.83
La Trobe University,2017,Total EFTSL to Staff FTE (ratio),9.08
La Trobe University,2018,Adjusted liquidity (ratio),1.09
La Trobe University,2018,Capital replacement (ratio),1.72
La Trobe University,2018,Cost of debt (%),4.28
La Trobe University,2018,Debt to equity (%),3.68
La Trobe University,2018,Employee benefits ratio (%),52.44
La Trobe University,2018,Employee expenses per EFTSL (ratio),14.24
La Trobe University,2018,Internal financing (%),102.74
La Trobe University,2018,Liquidity (ratio),0.66
La Trobe University,2018,Net result margin (%),3.76
La Trobe University,2018,Operating expenses per EFTSL (ratio),23.61
La Trobe University,2018,Repairs and maintenance to depreciation (%),23.73
La Trobe University,2018,Total EFTSL to Staff FTE (ratio),9.22
La Trobe University,2019,Adjusted liquidity (ratio),0.96
La Trobe University,2019,Capital replacement (ratio),2.86
La Trobe University,2019,Cost of debt (%),0.95
La Trobe University,2019,Debt to equity (%),9.26
La Trobe University,2019,Employee benefits ratio (%),53.15
La Trobe University,2019,Employee expenses per EFTSL (ratio),15.88
La Trobe University,2019,Internal financing (%),48.73
La Trobe University,2019,Liquidity (ratio),0.53
La Trobe University,2019,Net result margin (%),2.23
La Trobe University,2019,Operating expenses per EFTSL (ratio),26.46
La Trobe University,2019,Repairs and maintenance to depreciation (%),25.4
La Trobe University,2019,Total EFTSL to Staff FTE (ratio),8.7
La Trobe University,2020,Adjusted liquidity (ratio),1.07
La Trobe University,2020,Capital replacement (ratio),1.87
La Trobe University,2020,Cost of debt (%),0.55
La Trobe University,2020,Debt to equity (%),23.94
La Trobe University,2020,Employee benefits ratio (%),58.17
La Trobe University,2020,Employee expenses per EFTSL (ratio),16.69
La Trobe University,2020,Internal financing (%),37.75
La Trobe University,2020,Liquidity (ratio),0.83
La Trobe University,2020,Net result margin (%),-6.54
La Trobe University,2020,Operating expenses per EFTSL (ratio),27.58
La Trobe University,2020,Repairs and maintenance to depreciation (%),21.9
La Trobe University,2020,Total EFTSL to Staff FTE (ratio),10.16
La Trobe University,2021,Adjusted liquidity (ratio),1.08
La Trobe University,2021,Capital replacement (ratio),1.29
La Trobe University,2021,Cost of debt (%),1.66
La Trobe University,2021,Debt to equity (%),15.91
La Trobe University,2021,Employee benefits ratio (%),55.15
La Trobe University,2021,Employee expenses per EFTSL (ratio),15.68
La Trobe University,2021,Internal financing (%),121.25
La Trobe University,2021,Liquidity (ratio),0.71
La Trobe University,2021,Net result margin (%),-2.64
La Trobe University,2021,Operating expenses per EFTSL (ratio),26
La Trobe University,2021,Repairs and maintenance to depreciation (%),20.63
La Trobe University,2021,Total EFTSL to Staff FTE (ratio),10.7
Monash University,2017,Adjusted liquidity (ratio),1.7
Monash University,2017,Capital replacement (ratio),3.47
Monash University,2017,Cost of debt (%),5.03
Monash University,2017,Debt to equity (%),23.78
Monash University,2017,Employee benefits ratio (%),48.81
Monash University,2017,Employee expenses per EFTSL (ratio),15.65
Monash University,2017,Internal financing (%),59.13
Monash University,2017,Liquidity (ratio),0.4
Monash University,2017,Net result margin (%),5.97
Monash University,2017,Operating expenses per EFTSL (ratio),27.97
Monash University,2017,Repairs and maintenance to depreciation (%),38.31
Monash University,2017,Total EFTSL to Staff FTE (ratio),7.97
Monash University,2018,Adjusted liquidity (ratio),1.86
Monash University,2018,Capital replacement (ratio),2.42
Monash University,2018,Cost of debt (%),4.94
Monash University,2018,Debt to equity (%),25.56
Monash University,2018,Employee benefits ratio (%),46.73
Monash University,2018,Employee expenses per EFTSL (ratio),16.25
Monash University,2018,Internal financing (%),87.26
Monash University,2018,Liquidity (ratio),0.56
Monash University,2018,Net result margin (%),6.06
Monash University,2018,Operating expenses per EFTSL (ratio),29.37
Monash University,2018,Repairs and maintenance to depreciation (%),33.21
Monash University,2018,Total EFTSL to Staff FTE (ratio),8.17
Monash University,2019,Adjusted liquidity (ratio),1.49
Monash University,2019,Capital replacement (ratio),2.44
Monash University,2019,Cost of debt (%),5.39
Monash University,2019,Debt to equity (%),23.35
Monash University,2019,Employee benefits ratio (%),44.79
Monash University,2019,Employee expenses per EFTSL (ratio),17.23
Monash University,2019,Internal financing (%),113.79
Monash University,2019,Liquidity (ratio),0.5
Monash University,2019,Net result margin (%),11.84
Monash University,2019,Operating expenses per EFTSL (ratio),31.03
Monash University,2019,Repairs and maintenance to depreciation (%),24.07
Monash University,2019,Total EFTSL to Staff FTE (ratio),7.81
Monash University,2020,Adjusted liquidity (ratio),1.88
Monash University,2020,Capital replacement (ratio),1.71
Monash University,2020,Cost of debt (%),5.16
Monash University,2020,Debt to equity (%),22.02
Monash University,2020,Employee benefits ratio (%),49.37
Monash University,2020,Employee expenses per EFTSL (ratio),19.55
Monash University,2020,Internal financing (%),166.52
Monash University,2020,Liquidity (ratio),0.86
Monash University,2020,Net result margin (%),9.45
Monash University,2020,Operating expenses per EFTSL (ratio),32.21
Monash University,2020,Repairs and maintenance to depreciation (%),17.47
Monash University,2020,Total EFTSL to Staff FTE (ratio),8.67
Monash University,2021,Adjusted liquidity (ratio),2.08
Monash University,2021,Capital replacement (ratio),1.12
Monash University,2021,Cost of debt (%),7.77
Monash University,2021,Debt to equity (%),17.19
Monash University,2021,Employee benefits ratio (%),43.43
Monash University,2021,Employee expenses per EFTSL (ratio),19.08
Monash University,2021,Internal financing (%),303.64
Monash University,2021,Liquidity (ratio),1.02
Monash University,2021,Net result margin (%),12.92
Monash University,2021,Operating expenses per EFTSL (ratio),32.86
Monash University,2021,Repairs and maintenance to depreciation (%),22.35
Monash University,2021,Total EFTSL to Staff FTE (ratio),8.94
RMIT University,2017,Adjusted liquidity (ratio),0.8
RMIT University,2017,Capital replacement (ratio),2.6
RMIT University,2017,Cost of debt (%),2.59
RMIT University,2017,Debt to equity (%),13.42
RMIT University,2017,Employee benefits ratio (%),56.14
RMIT University,2017,Employee expenses per EFTSL (ratio),12.6
RMIT University,2017,Internal financing (%),68.72
RMIT University,2017,Liquidity (ratio),0.53
RMIT University,2017,Net result margin (%),5.43
RMIT University,2017,Operating expenses per EFTSL (ratio),19.35
RMIT University,2017,Repairs and maintenance to depreciation (%),22.85
RMIT University,2017,Total EFTSL to Staff FTE (ratio),10.04
RMIT University,2018,Adjusted liquidity (ratio),0.77
RMIT University,2018,Capital replacement (ratio),1.67
RMIT University,2018,Cost of debt (%),3.95
RMIT University,2018,Debt to equity (%),10.96
RMIT University,2018,Employee benefits ratio (%),55.45
RMIT University,2018,Employee expenses per EFTSL (ratio),13.26
RMIT University,2018,Internal financing (%),121.45
RMIT University,2018,Liquidity (ratio),0.48
RMIT University,2018,Net result margin (%),6.21
RMIT University,2018,Operating expenses per EFTSL (ratio),20.17
RMIT University,2018,Repairs and maintenance to depreciation (%),19.62
RMIT University,2018,Total EFTSL to Staff FTE (ratio),9.82
RMIT University,2019,Adjusted liquidity (ratio),0.82
RMIT University,2019,Capital replacement (ratio),1.79
RMIT University,2019,Cost of debt (%),2.64
RMIT University,2019,Debt to equity (%),13.28
RMIT University,2019,Employee benefits ratio (%),56.66
RMIT University,2019,Employee expenses per EFTSL (ratio),13.67
RMIT University,2019,Internal financing (%),104.77
RMIT University,2019,Liquidity (ratio),0.51
RMIT University,2019,Net result margin (%),4.14
RMIT University,2019,Operating expenses per EFTSL (ratio),21.06
RMIT University,2019,Repairs and maintenance to depreciation (%),27.77
RMIT University,2019,Total EFTSL to Staff FTE (ratio),9.03
RMIT University,2020,Adjusted liquidity (ratio),1.31
RMIT University,2020,Capital replacement (ratio),0.88
RMIT University,2020,Cost of debt (%),1.97
RMIT University,2020,Debt to equity (%),17.4
RMIT University,2020,Employee benefits ratio (%),65.86
RMIT University,2020,Employee expenses per EFTSL (ratio),15.84
RMIT University,2020,Internal financing (%),28.87
RMIT University,2020,Liquidity (ratio),0.89
RMIT University,2020,Net result margin (%),-3.83
RMIT University,2020,Operating expenses per EFTSL (ratio),22.53
RMIT University,2020,Repairs and maintenance to depreciation (%),19.63
RMIT University,2020,Total EFTSL to Staff FTE (ratio),9.92
RMIT University,2021,Adjusted liquidity (ratio),1.33
RMIT University,2021,Capital replacement (ratio),0.59
RMIT University,2021,Cost of debt (%),2.25
RMIT University,2021,Debt to equity (%),12.38
RMIT University,2021,Employee benefits ratio (%),56.11
RMIT University,2021,Employee expenses per EFTSL (ratio),14.16
RMIT University,2021,Internal financing (%),354.3
RMIT University,2021,Liquidity (ratio),1
RMIT University,2021,Net result margin (%),7.53
RMIT University,2021,Operating expenses per EFTSL (ratio),21.12
RMIT University,2021,Repairs and maintenance to depreciation (%),23.65
RMIT University,2021,Total EFTSL to Staff FTE (ratio),9.66
Sector average,2017,Adjusted liquidity (ratio),2.34
Sector average,2017,Capital replacement (ratio),1.97
Sector average,2017,Cost of debt (%),23.82
Sector average,2017,Debt to equity (%),6.47
Sector average,2017,Employee benefits ratio (%),54.24
Sector average,2017,Employee expenses per EFTSL (ratio),14.79
Sector average,2017,Internal financing (%),110.87
Sector average,2017,Liquidity (ratio),1.01
Sector average,2017,Net result margin (%),5.09
Sector average,2017,Operating expenses per EFTSL (ratio),24.3
Sector average,2017,Repairs and maintenance to depreciation (%),45.03
Sector average,2017,Total EFTSL to Staff FTE (ratio),9.5
Sector average,2018,Adjusted liquidity (ratio),2.36
Sector average,2018,Capital replacement (ratio),1.91
Sector average,2018,Cost of debt (%),2.77
Sector average,2018,Debt to equity (%),6.51
Sector average,2018,Employee benefits ratio (%),52.36
Sector average,2018,Employee expenses per EFTSL (ratio),14.77
Sector average,2018,Internal financing (%),111.27
Sector average,2018,Liquidity (ratio),1
Sector average,2018,Net result margin (%),3.27
Sector average,2018,Operating expenses per EFTSL (ratio),24.98
Sector average,2018,Repairs and maintenance to depreciation (%),40.6
Sector average,2018,Total EFTSL to Staff FTE (ratio),9.65
Sector average,2019,Adjusted liquidity (ratio),2.16
Sector average,2019,Capital replacement (ratio),2.25
Sector average,2019,Cost of debt (%),32
Sector average,2019,Debt to equity (%),6.95
Sector average,2019,Employee benefits ratio (%),51.05
Sector average,2019,Employee expenses per EFTSL (ratio),15.09
Sector average,2019,Internal financing (%),123.74
Sector average,2019,Liquidity (ratio),0.83
Sector average,2019,Net result margin (%),7.05
Sector average,2019,Operating expenses per EFTSL (ratio),25.25
Sector average,2019,Repairs and maintenance to depreciation (%),35
Sector average,2019,Total EFTSL to Staff FTE (ratio),9.48
Sector average,2020,Adjusted liquidity (ratio),2.1
Sector average,2020,Capital replacement (ratio),1.55
Sector average,2020,Cost of debt (%),299.13
Sector average,2020,Debt to equity (%),9.3
Sector average,2020,Employee benefits ratio (%),57.43
Sector average,2020,Employee expenses per EFTSL (ratio),16.78
Sector average,2020,Internal financing (%),127.15
Sector average,2020,Liquidity (ratio),0.85
Sector average,2020,Net result margin (%),0.2
Sector average,2020,Operating expenses per EFTSL (ratio),26.52
Sector average,2020,Repairs and maintenance to depreciation (%),27.55
Sector average,2020,Total EFTSL to Staff FTE (ratio),10.14
Sector average,2021,Adjusted liquidity (ratio),2.36
Sector average,2021,Capital replacement (ratio),1
Sector average,2021,Cost of debt (%),7.21
Sector average,2021,Debt to equity (%),6.55
Sector average,2021,Employee benefits ratio (%),52.97
Sector average,2021,Employee expenses per EFTSL (ratio),16.49
Sector average,2021,Internal financing (%),253.63
Sector average,2021,Liquidity (ratio),0.91
Sector average,2021,Net result margin (%),7.29
Sector average,2021,Operating expenses per EFTSL (ratio),26.07
Sector average,2021,Repairs and maintenance to depreciation (%),28.85
Sector average,2021,Total EFTSL to Staff FTE (ratio),10.09
Sector median,2017,Adjusted liquidity (ratio),1.9
Sector median,2017,Capital replacement (ratio),1.72
Sector median,2017,Cost of debt (%),3.54
Sector median,2017,Debt to equity (%),2.05
Sector median,2017,Employee benefits ratio (%),54.25
Sector median,2017,Employee expenses per EFTSL (ratio),14.32
Sector median,2017,Internal financing (%),84.79
Sector median,2017,Liquidity (ratio),0.81
Sector median,2017,Net result margin (%),5.7
Sector median,2017,Operating expenses per EFTSL (ratio),22.92
Sector median,2017,Repairs and maintenance to depreciation (%),46.64
Sector median,2017,Total EFTSL to Staff FTE (ratio),8.8
Sector median,2018,Adjusted liquidity (ratio),2
Sector median,2018,Capital replacement (ratio),1.7
Sector median,2018,Cost of debt (%),3.99
Sector median,2018,Debt to equity (%),2.46
Sector median,2018,Employee benefits ratio (%),53.12
Sector median,2018,Employee expenses per EFTSL (ratio),13.75
Sector median,2018,Internal financing (%),112.09
Sector median,2018,Liquidity (ratio),0.82
Sector median,2018,Net result margin (%),3.51
Sector median,2018,Operating expenses per EFTSL (ratio),22.94
Sector median,2018,Repairs and maintenance to depreciation (%),40
Sector median,2018,Total EFTSL to Staff FTE (ratio),9.52
Sector median,2019,Adjusted liquidity (ratio),1.92
Sector median,2019,Capital replacement (ratio),2.37
Sector median,2019,Cost of debt (%),1.79
Sector median,2019,Debt to equity (%),4.64
Sector median,2019,Employee benefits ratio (%),51.84
Sector median,2019,Employee expenses per EFTSL (ratio),14.77
Sector median,2019,Internal financing (%),98.01
Sector median,2019,Liquidity (ratio),0.53
Sector median,2019,Net result margin (%),6.52
Sector median,2019,Operating expenses per EFTSL (ratio),23.65
Sector median,2019,Repairs and maintenance to depreciation (%),30.87
Sector median,2019,Total EFTSL to Staff FTE (ratio),8.86
Sector median,2020,Adjusted liquidity (ratio),1.86
Sector median,2020,Capital replacement (ratio),1.18
Sector median,2020,Cost of debt (%),1.26
Sector median,2020,Debt to equity (%),5.5
Sector median,2020,Employee benefits ratio (%),57.5
Sector median,2020,Employee expenses per EFTSL (ratio),16.27
Sector median,2020,Internal financing (%),143.46
Sector median,2020,Liquidity (ratio),0.85
Sector median,2020,Net result margin (%),1.2
Sector median,2020,Operating expenses per EFTSL (ratio),24.22
Sector median,2020,Repairs and maintenance to depreciation (%),21.56
Sector median,2020,Total EFTSL to Staff FTE (ratio),9.77
Sector median,2021,Adjusted liquidity (ratio),2.34
Sector median,2021,Capital replacement (ratio),0.85
Sector median,2021,Cost of debt (%),1.96
Sector median,2021,Debt to equity (%),3.41
Sector median,2021,Employee benefits ratio (%),54.34
Sector median,2021,Employee expenses per EFTSL (ratio),15.78
Sector median,2021,Internal financing (%),287.77
Sector median,2021,Liquidity (ratio),0.82
Sector median,2021,Net result margin (%),6.84
Sector median,2021,Operating expenses per EFTSL (ratio),25.08
Sector median,2021,Repairs and maintenance to depreciation (%),24.5
Sector median,2021,Total EFTSL to Staff FTE (ratio),9.3
Swinburne University of Technology,2017,Adjusted liquidity (ratio),2.67
Swinburne University of Technology,2017,Capital replacement (ratio),1.83
Swinburne University of Technology,2017,Cost of debt (%),0
Swinburne University of Technology,2017,Debt to equity (%),0
Swinburne University of Technology,2017,Employee benefits ratio (%),45.06
Swinburne University of Technology,2017,Employee expenses per EFTSL (ratio),10.31
Swinburne University of Technology,2017,Internal financing (%),117.54
Swinburne University of Technology,2017,Liquidity (ratio),0.9
Swinburne University of Technology,2017,Net result margin (%),15.6
Swinburne University of Technology,2017,Operating expenses per EFTSL (ratio),18.34
Swinburne University of Technology,2017,Repairs and maintenance to depreciation (%),43.17
Swinburne University of Technology,2017,Total EFTSL to Staff FTE (ratio),12.67
Swinburne University of Technology,2018,Adjusted liquidity (ratio),2.27
Swinburne University of Technology,2018,Capital replacement (ratio),1.56
Swinburne University of Technology,2018,Cost of debt (%),0
Swinburne University of Technology,2018,Debt to equity (%),0
Swinburne University of Technology,2018,Employee benefits ratio (%),53.79
Swinburne University of Technology,2018,Employee expenses per EFTSL (ratio),11.5
Swinburne University of Technology,2018,Internal financing (%),20.77
Swinburne University of Technology,2018,Liquidity (ratio),0.87
Swinburne University of Technology,2018,Net result margin (%),-1.13
Swinburne University of Technology,2018,Operating expenses per EFTSL (ratio),20.07
Swinburne University of Technology,2018,Repairs and maintenance to depreciation (%),35.88
Swinburne University of Technology,2018,Total EFTSL to Staff FTE (ratio),11.9
Swinburne University of Technology,2019,Adjusted liquidity (ratio),2.1
Swinburne University of Technology,2019,Capital replacement (ratio),2.73
Swinburne University of Technology,2019,Cost of debt (%),0
Swinburne University of Technology,2019,Debt to equity (%),0
Swinburne University of Technology,2019,Employee benefits ratio (%),50.53
Swinburne University of Technology,2019,Employee expenses per EFTSL (ratio),11.08
Swinburne University of Technology,2019,Internal financing (%),42.54
Swinburne University of Technology,2019,Liquidity (ratio),0.51
Swinburne University of Technology,2019,Net result margin (%),4.44
Swinburne University of Technology,2019,Operating expenses per EFTSL (ratio),19.69
Swinburne University of Technology,2019,Repairs and maintenance to depreciation (%),28
Swinburne University of Technology,2019,Total EFTSL to Staff FTE (ratio),11.99
Swinburne University of Technology,2020,Adjusted liquidity (ratio),1.85
Swinburne University of Technology,2020,Capital replacement (ratio),1.11
Swinburne University of Technology,2020,Cost of debt (%),0
Swinburne University of Technology,2020,Debt to equity (%),2.18
Swinburne University of Technology,2020,Employee benefits ratio (%),56.55
Swinburne University of Technology,2020,Employee expenses per EFTSL (ratio),12.39
Swinburne University of Technology,2020,Internal financing (%),91.91
Swinburne University of Technology,2020,Liquidity (ratio),0.48
Swinburne University of Technology,2020,Net result margin (%),-7.49
Swinburne University of Technology,2020,Operating expenses per EFTSL (ratio),21.77
Swinburne University of Technology,2020,Repairs and maintenance to depreciation (%),21.22
Swinburne University of Technology,2020,Total EFTSL to Staff FTE (ratio),13.06
Swinburne University of Technology,2021,Adjusted liquidity (ratio),2.45
Swinburne University of Technology,2021,Capital replacement (ratio),0.23
Swinburne University of Technology,2021,Cost of debt (%),0
Swinburne University of Technology,2021,Debt to equity (%),0.16
Swinburne University of Technology,2021,Employee benefits ratio (%),48.15
Swinburne University of Technology,2021,Employee expenses per EFTSL (ratio),10.48
Swinburne University of Technology,2021,Internal financing (%),172.05
Swinburne University of Technology,2021,Liquidity (ratio),0.58
Swinburne University of Technology,2021,Net result margin (%),5.44
Swinburne University of Technology,2021,Operating expenses per EFTSL (ratio),19.11
Swinburne University of Technology,2021,Repairs and maintenance to depreciation (%),25.36
Swinburne University of Technology,2021,Total EFTSL to Staff FTE (ratio),15.54
The University of Melbourne,2017,Adjusted liquidity (ratio),5.65
The University of Melbourne,2017,Capital replacement (ratio),1.58
The University of Melbourne,2017,Cost of debt (%),4.49
The University of Melbourne,2017,Debt to equity (%),10.49
The University of Melbourne,2017,Employee benefits ratio (%),47.39
The University of Melbourne,2017,Employee expenses per EFTSL (ratio),24.57
The University of Melbourne,2017,Internal financing (%),319.94
The University of Melbourne,2017,Liquidity (ratio),1.61
The University of Melbourne,2017,Net result margin (%),9.33
The University of Melbourne,2017,Operating expenses per EFTSL (ratio),43.32
The University of Melbourne,2017,Repairs and maintenance to depreciation (%),51.69
The University of Melbourne,2017,Total EFTSL to Staff FTE (ratio),5.88
The University of Melbourne,2018,Adjusted liquidity (ratio),5.72
The University of Melbourne,2018,Capital replacement (ratio),2.88
The University of Melbourne,2018,Cost of debt (%),4.95
The University of Melbourne,2018,Debt to equity (%),10.61
The University of Melbourne,2018,Employee benefits ratio (%),48.99
The University of Melbourne,2018,Employee expenses per EFTSL (ratio),25.4
The University of Melbourne,2018,Internal financing (%),208.85
The University of Melbourne,2018,Liquidity (ratio),1.87
The University of Melbourne,2018,Net result margin (%),3.26
The University of Melbourne,2018,Operating expenses per EFTSL (ratio),44.5
The University of Melbourne,2018,Repairs and maintenance to depreciation (%),55.98
The University of Melbourne,2018,Total EFTSL to Staff FTE (ratio),5.86
The University of Melbourne,2019,Adjusted liquidity (ratio),4.33
The University of Melbourne,2019,Capital replacement (ratio),1.4
The University of Melbourne,2019,Cost of debt (%),5.26
The University of Melbourne,2019,Debt to equity (%),9.69
The University of Melbourne,2019,Employee benefits ratio (%),49.47
The University of Melbourne,2019,Employee expenses per EFTSL (ratio),26.21
The University of Melbourne,2019,Internal financing (%),282.59
The University of Melbourne,2019,Liquidity (ratio),1.36
The University of Melbourne,2019,Net result margin (%),10.96
The University of Melbourne,2019,Operating expenses per EFTSL (ratio),43.23
The University of Melbourne,2019,Repairs and maintenance to depreciation (%),40.85
The University of Melbourne,2019,Total EFTSL to Staff FTE (ratio),5.83
The University of Melbourne,2020,Adjusted liquidity (ratio),2.85
The University of Melbourne,2020,Capital replacement (ratio),3.46
The University of Melbourne,2020,Cost of debt (%),5.35
The University of Melbourne,2020,Debt to equity (%),8.82
The University of Melbourne,2020,Employee benefits ratio (%),56.82
The University of Melbourne,2020,Employee expenses per EFTSL (ratio),29.29
The University of Melbourne,2020,Internal financing (%),136.18
The University of Melbourne,2020,Liquidity (ratio),0.83
The University of Melbourne,2020,Net result margin (%),6.26
The University of Melbourne,2020,Operating expenses per EFTSL (ratio),45.08
The University of Melbourne,2020,Repairs and maintenance to depreciation (%),42.5
The University of Melbourne,2020,Total EFTSL to Staff FTE (ratio),5.68
The University of Melbourne,2021,Adjusted liquidity (ratio),3.47
The University of Melbourne,2021,Capital replacement (ratio),2.04
