﻿TAFE and Sector,Year,Indicator,Indicator Value
Goulburn Ovens Institute of TAFE,2019,Capital replacement  (ratio),1.40
Goulburn Ovens Institute of TAFE,2019,Internal financing (%),-1.11
Goulburn Ovens Institute of TAFE,2019,Liquidity (ratio),2.34
Goulburn Ovens Institute of TAFE,2019,Net result (%),-0.20
Goulburn Ovens Institute of TAFE,2020,Capital replacement  (ratio),1.41
Goulburn Ovens Institute of TAFE,2020,Internal financing (%),-1.20
Goulburn Ovens Institute of TAFE,2020,Liquidity (ratio),1.36
Goulburn Ovens Institute of TAFE,2020,Net result (%),-0.20
Goulburn Ovens Institute of TAFE,2021,Capital replacement  (ratio),2.50
Goulburn Ovens Institute of TAFE,2021,Internal financing (%),0.91
Goulburn Ovens Institute of TAFE,2021,Liquidity (ratio),1.03
Goulburn Ovens Institute of TAFE,2021,Net result (%),0.05
Holmesglen Institute,2017,Capital replacement  (ratio),1.21
Holmesglen Institute,2017,Internal financing (%),1.29
Holmesglen Institute,2017,Liquidity (ratio),2.79
Holmesglen Institute,2017,Net result (%),0.15
Holmesglen Institute,2018,Capital replacement  (ratio),3.26
Holmesglen Institute,2018,Internal financing (%),0.49
Holmesglen Institute,2018,Liquidity (ratio),2.28
Holmesglen Institute,2018,Net result (%),0.02
Holmesglen Institute,2019,Capital replacement  (ratio),0.72
Holmesglen Institute,2019,Internal financing (%),1.83
Holmesglen Institute,2019,Liquidity (ratio),2.12
Holmesglen Institute,2019,Net result (%),0.06
Holmesglen Institute,2020,Capital replacement  (ratio),0.77
Holmesglen Institute,2020,Internal financing (%),1.67
Holmesglen Institute,2020,Liquidity (ratio),2.13
Holmesglen Institute,2020,Net result (%),-0.01
Holmesglen Institute,2021,Capital replacement  (ratio),0.47
Holmesglen Institute,2021,Internal financing (%),2.52
Holmesglen Institute,2021,Liquidity (ratio),2.19
Holmesglen Institute,2021,Net result (%),0.00
Melbourne Polytechnic,2017,Capital replacement  (ratio),1.43
Melbourne Polytechnic,2017,Internal financing (%),1.23
Melbourne Polytechnic,2017,Liquidity (ratio),1.13
Melbourne Polytechnic,2017,Net result (%),0.00
Melbourne Polytechnic,2018,Capital replacement  (ratio),2.38
Melbourne Polytechnic,2018,Internal financing (%),1.10
Melbourne Polytechnic,2018,Liquidity (ratio),1.08
Melbourne Polytechnic,2018,Net result (%),0.05
Melbourne Polytechnic,2019,Capital replacement  (ratio),0.49
Melbourne Polytechnic,2019,Internal financing (%),-0.50
Melbourne Polytechnic,2019,Liquidity (ratio),0.72
Melbourne Polytechnic,2019,Net result (%),-0.06
Melbourne Polytechnic,2020,Capital replacement  (ratio),0.33
Melbourne Polytechnic,2020,Internal financing (%),3.91
Melbourne Polytechnic,2020,Liquidity (ratio),0.92
Melbourne Polytechnic,2020,Net result (%),0.02
Melbourne Polytechnic,2021,Capital replacement  (ratio),0.65
Melbourne Polytechnic,2021,Internal financing (%),3.35
Melbourne Polytechnic,2021,Liquidity (ratio),0.85
Melbourne Polytechnic,2021,Net result (%),-0.04
Sector average,2017,Capital replacement  (ratio),1.21
Sector average,2017,Internal financing (%),2.17
Sector average,2017,Liquidity (ratio),3.27
Sector average,2017,Net result (%),0.05
Sector average,2018,Capital replacement  (ratio),2.21
Sector average,2018,Internal financing (%),2.71
Sector average,2018,Liquidity (ratio),3.11
Sector average,2018,Net result (%),0.05
Sector average,2019,Capital replacement  (ratio),1.15
Sector average,2019,Internal financing (%),1.15
Sector average,2019,Liquidity (ratio),2.41
Sector average,2019,Net result (%),-0.05
Sector average,2020,Capital replacement  (ratio),1.09
Sector average,2020,Internal financing (%),0.91
Sector average,2020,Liquidity (ratio),2.40
Sector average,2020,Net result (%),-0.04
Sector average,2021,Capital replacement  (ratio),2.11
Sector average,2021,Internal financing (%),1.26
Sector average,2021,Liquidity (ratio),1.90
Sector average,2021,Net result (%),0.00
South West Institute of TAFE,2017,Capital replacement  (ratio),0.48
South West Institute of TAFE,2017,Internal financing (%),6.14
South West Institute of TAFE,2017,Liquidity (ratio),2.48
South West Institute of TAFE,2017,Net result (%),0.02
South West Institute of TAFE,2018,Capital replacement  (ratio),0.47
South West Institute of TAFE,2018,Internal financing (%),5.42
South West Institute of TAFE,2018,Liquidity (ratio),2.79
South West Institute of TAFE,2018,Net result (%),0.11
South West Institute of TAFE,2019,Capital replacement  (ratio),1.08
South West Institute of TAFE,2019,Internal financing (%),-1.63
South West Institute of TAFE,2019,Liquidity (ratio),1.93
South West Institute of TAFE,2019,Net result (%),-0.15
South West Institute of TAFE,2020,Capital replacement  (ratio),0.19
South West Institute of TAFE,2020,Internal financing (%),-6.89
South West Institute of TAFE,2020,Liquidity (ratio),1.58
South West Institute of TAFE,2020,Net result (%),-0.23
South West Institute of TAFE,2021,Capital replacement  (ratio),1.80
South West Institute of TAFE,2021,Internal financing (%),2.15
South West Institute of TAFE,2021,Liquidity (ratio),1.34
South West Institute of TAFE,2021,Net result (%),0.13
Sunraysia Institute of TAFE,2017,Capital replacement  (ratio),0.52
Sunraysia Institute of TAFE,2017,Internal financing (%),3.47
Sunraysia Institute of TAFE,2017,Liquidity (ratio),2.22
Sunraysia Institute of TAFE,2017,Net result (%),0.03
Sunraysia Institute of TAFE,2018,Capital replacement  (ratio),0.59
Sunraysia Institute of TAFE,2018,Internal financing (%),6.26
Sunraysia Institute of TAFE,2018,Liquidity (ratio),3.09
Sunraysia Institute of TAFE,2018,Net result (%),0.13
Sunraysia Institute of TAFE,2019,Capital replacement  (ratio),1.40
Sunraysia Institute of TAFE,2019,Internal financing (%),2.01
Sunraysia Institute of TAFE,2019,Liquidity (ratio),2.88
Sunraysia Institute of TAFE,2019,Net result (%),0.06
Sunraysia Institute of TAFE,2020,Capital replacement  (ratio),0.88
Sunraysia Institute of TAFE,2020,Internal financing (%),-1.68
Sunraysia Institute of TAFE,2020,Liquidity (ratio),2.54
Sunraysia Institute of TAFE,2020,Net result (%),-0.14
Sunraysia Institute of TAFE,2021,Capital replacement  (ratio),1.59
Sunraysia Institute of TAFE,2021,Internal financing (%),1.23
Sunraysia Institute of TAFE,2021,Liquidity (ratio),1.71
Sunraysia Institute of TAFE,2021,Net result (%),-0.03
TAFE Gippsland,2017,Capital replacement  (ratio),0.71
TAFE Gippsland,2017,Internal financing (%),3.51
TAFE Gippsland,2017,Liquidity (ratio),6.38
TAFE Gippsland,2017,Net result (%),0.01
TAFE Gippsland,2018,Capital replacement  (ratio),1.27
TAFE Gippsland,2018,Internal financing (%),1.41
TAFE Gippsland,2018,Liquidity (ratio),7.19
TAFE Gippsland,2018,Net result (%),0.02
TAFE Gippsland,2019,Capital replacement  (ratio),2.23
TAFE Gippsland,2019,Internal financing (%),0.90
TAFE Gippsland,2019,Liquidity (ratio),3.95
TAFE Gippsland,2019,Net result (%),-0.05
TAFE Gippsland,2020,Capital replacement  (ratio),3.23
TAFE Gippsland,2020,Internal financing (%),0.32
TAFE Gippsland,2020,Liquidity (ratio),3.86
TAFE Gippsland,2020,Net result (%),0.02
TAFE Gippsland,2021,Capital replacement  (ratio),6.97
TAFE Gippsland,2021,Internal financing (%),0.35
TAFE Gippsland,2021,Liquidity (ratio),1.21
TAFE Gippsland,2021,Net result (%),0.02
William Angliss Institute of TAFE,2017,Capital replacement  (ratio),0.78
William Angliss Institute of TAFE,2017,Internal financing (%),2.37
William Angliss Institute of TAFE,2017,Liquidity (ratio),1.92
William Angliss Institute of TAFE,2017,Net result (%),0.02
William Angliss Institute of TAFE,2018,Capital replacement  (ratio),1.59
William Angliss Institute of TAFE,2018,Internal financing (%),0.14
William Angliss Institute of TAFE,2018,Liquidity (ratio),1.70
William Angliss Institute of TAFE,2018,Net result (%),0.01
William Angliss Institute of TAFE,2019,Capital replacement  (ratio),0.17
William Angliss Institute of TAFE,2019,Internal financing (%),6.96
William Angliss Institute of TAFE,2019,Liquidity (ratio),1.74
William Angliss Institute of TAFE,2019,Net result (%),-0.08
William Angliss Institute of TAFE,2020,Capital replacement  (ratio),0.28
William Angliss Institute of TAFE,2020,Internal financing (%),3.80
William Angliss Institute of TAFE,2020,Liquidity (ratio),1.75
William Angliss Institute of TAFE,2020,Net result (%),-0.02
William Angliss Institute of TAFE,2021,Capital replacement  (ratio),0.95
William Angliss Institute of TAFE,2021,Internal financing (%),1.68
William Angliss Institute of TAFE,2021,Liquidity (ratio),1.87
William Angliss Institute of TAFE,2021,Net result (%),0.01
Wodonga Institute of TAFE,2017,Capital replacement  (ratio),0.29
Wodonga Institute of TAFE,2017,Internal financing (%),1.65
Wodonga Institute of TAFE,2017,Liquidity (ratio),4.57
Wodonga Institute of TAFE,2017,Net result (%),0.02
Wodonga Institute of TAFE,2018,Capital replacement  (ratio),0.50
Wodonga Institute of TAFE,2018,Internal financing (%),5.48
Wodonga Institute of TAFE,2018,Liquidity (ratio),4.55
Wodonga Institute of TAFE,2018,Net result (%),0.08
Wodonga Institute of TAFE,2019,Capital replacement  (ratio),1.00
Wodonga Institute of TAFE,2019,Internal financing (%),0.87
Wodonga Institute of TAFE,2019,Liquidity (ratio),5.55
Wodonga Institute of TAFE,2019,Net result (%),0.00
Wodonga Institute of TAFE,2020,Capital replacement  (ratio),0.78
Wodonga Institute of TAFE,2020,Internal financing (%),4.42
Wodonga Institute of TAFE,2020,Liquidity (ratio),7.43
Wodonga Institute of TAFE,2020,Net result (%),0.01
Wodonga Institute of TAFE,2021,Capital replacement  (ratio),1.83
Wodonga Institute of TAFE,2021,Internal financing (%),-0.59
Wodonga Institute of TAFE,2021,Liquidity (ratio),7.23
Wodonga Institute of TAFE,2021,Net result (%),-0.08
