﻿year,department,vendor,category,project_summary, total_approved_project_fee ,expenditure_reporting_period,future_expenditure,Financial Year,Cleaned name,vendor_is_big_4
2020–21,Department of Transport,GTA CONSULTANTS,Not specified,Professional Services,44500,"$41,500.",0,2021,GTA CONSULTANTS,Other consultants
2020–21,Department of Transport,SENSE OF SECURITY,Not specified,Professional Services,57750,"$57,750.",0,2021,SENSE OF SECURITY,Other consultants
2020–21,Department of Transport,TURNER AND TOWNSEND,Not specified,Professional Services,142080,"$82,480.",0,2021,TURNER & TOWNSEND PTY LTD,Other consultants
2020–21,Department of Transport,CRANE TECH CRANES & CONSULTING PTY.LTD,Not specified,Professional Services,14040,"$14,040.",0,2021,CRANE TECH CRANES & CONSULTING PTY. LTD,Other consultants
2020–21,Department of Transport,CT MANAGEMENT GROUP,Not specified,Professional Services,106800,"$106,800.",0,2021,CT MANAGEMENT GROUP,Other consultants
2020–21,Department of Transport,CUMMINS PLANNING,Not specified,Professional Services,38000,"$17,100.",0,2021,CUMMINS PLANNING,Other consultants
2020–21,Department of Transport,DARMS PROPERTY PTY LTD,Not specified,Professional Services,12500,"$7,250.",0,2021,DARMS PROPERTY PTY LTD,Other consultants
2020–21,Department of Transport,TRANSOPTIM PTY LTD,Not specified,Professional Services,31970,"$31,970.",0,2021,TRANSOPTIM PTY LTD,Other consultants
2020–21,Department of Transport,TRANSMAX PTY LTD,Not specified,Professional Services,19940,"$13,276.",0,2021,TRANSMAX PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFIX GROUP PTY LTD,Not specified,Professional Services,49689,"$49,689.",0,2021,TRAFFIX GROUP PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFIX GROUP PTY LTD,Not specified,Professional Services,22000,"$11,500.",0,2021,TRAFFIX GROUP PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFIX GROUP PTY LTD,Not specified,Professional Services,13300,"$13,300.",0,2021,TRAFFIX GROUP PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFIX GROUP PTY LTD,Not specified,Professional Services,22300,"$22,300.",0,2021,TRAFFIX GROUP PTY LTD,Other consultants
2020–21,Department of Transport,CORMEUM CONSULTING PTY LTD,Not specified,Professional Services,398843,"$292,977.",0,2021,CORMEUM CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,179000,"$99,742.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,CONSTRUCTION SCIENCES PTY LTD,Not specified,Professional Services,15450,"$15,450.",0,2021,CONSTRUCTION SCIENCES PTY LTD,Other consultants
2020–21,Department of Transport,COLLABORATIVE ITS CONSULTING PTY LTD,Not specified,Professional Services,59248,"$59,248.",0,2021,COLLABORATIVE ITS CONSULTING,Other consultants
2020–21,Department of Transport,BOLTCON PTY LTD,Not specified,Professional Services,14800,"$14,800.",0,2021,BOLTCON PTY LTD,Other consultants
2020–21,Department of Transport,The Boston Consulting Group Pty Ltd,Not specified,Professional Services,874500,"$795,000.",0,2021,BOSTON CONSULTING GROUP,Other consultants
2020–21,Department of Transport,BRUCE MARTIN COHEN PTY LTD,Not specified,Professional Services,90000,"$90,000.",0,2021,BRUCE MARTIN COHEN PTY LTD,Other consultants
2020–21,Department of Transport,CAPIRE CONSULTING GROUP,Not specified,Professional Services,90263,"$44,057.",0,2021,CAPIRE CONSULTING GROUP,Other consultants
2020–21,Department of Transport,Urbis Pty Ltd,Not specified,Professional Services,365274,"$113,563.",0,2021,URBIS PTY LTD,Other consultants
2020–21,Department of Transport,CHARTER KECK CRAMER PTY LTD,Not specified,Professional Services,13900,"$13,900.",0,2021,CHARTER KECK CRAMER,Other consultants
2020–21,Department of Transport,CIVINFRA PTY LTD,Not specified,Professional Services,479300,"$7,380.",0,2021,CIVINFRA PTY LTD,Other consultants
2020–21,Department of Transport,CNC PROJECT MANAGEMENT PTY LTD,Not specified,Professional Services,22970,"$17,635.",0,2021,CNC PROJECT MANAGEMENT PTY LTD,Other consultants
2020–21,Department of Transport,COMPASS ENVIRONMENTAL P/L,Not specified,Professional Services,36675,"$36,675.",0,2021,COMPASS ENVIRONMENTAL P/L,Other consultants
2020–21,Department of Transport,BOLTCON PTY LTD,Not specified,Professional Services,23350,"$23,350.",0,2021,BOLTCON PTY LTD,Other consultants
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,199694,"$199,694.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,227273,"$15,425.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,ENHAR PTY LTD,Not specified,Professional Services,13200,"$6,600.",0,2021,ENHAR PTY LTD,Other consultants
2020–21,Department of Transport,EQUIPE LAWYERS PTY LTD,Not specified,Professional Services,13817,"$13,817.",0,2021,EQUIPE LAWYERS PTY LTD,Other consultants
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,49967,"$49,967.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,42493,"$42,493.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,20000,"$20,000.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,247539,"$247,539.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,751045,"$15,486.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,16883636,"$45,000.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,TONKIN & TAYLOR PTY LTD,Not specified,Professional Services,14700,"$14,700.",0,2021,TONKIN & TAYLOR PTY LTD,Other consultants
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,70000,"$70,000.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,369840,"$369,840.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,299406,"$194,614.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,DLA PIPER AUSTRALIA,Not specified,Professional Services,94500,"$40,633.",0,2021,DLA PIPER AUSTRALIA,Other consultants
2020–21,Department of Transport,TRACEY BRUNSTROM & HAMMOND P/L,Not specified,Professional Services,14928,"$14,928.",0,2021,TRACEY BRUNSTROM & HAMMOND P/L,Other consultants
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,127273,"$18,203.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,19368,"$19,368.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,TRAFFICWORKS PTY LTD,Not specified,Professional Services,22250,"$22,250.",0,2021,TRAFFICWORKS PTY LTD,Other consultants
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,1272659,"$1,266,772.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,TRAFFICWORKS PTY LTD,Not specified,Professional Services,15400,"$15,400.",0,2021,TRAFFICWORKS PTY LTD,Other consultants
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,252460,"$252,460.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,218562,"$128,084.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,170660,"$42,695.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Deloitte Touche Tohmatsu,Not specified,Professional Services,50000,"$26,228.",0,2021,DELOITTE,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,TRAFFICWORKS PTY LTD,Not specified,Professional Services,11500,"$11,500.",0,2021,TRAFFICWORKS PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFICWORKS PTY LTD,Not specified,Professional Services,19340,"$1,700.",0,2021,TRAFFICWORKS PTY LTD,Other consultants
2020–21,Department of Transport,TRAFFICWORKS PTY LTD,Not specified,Professional Services,12250,"$12,250.",0,2021,TRAFFICWORKS PTY LTD,Other consultants
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,641364,"$395,884.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,BLUE ARCADIA PTY LTD,Not specified,Professional Services,45200,"$31,485.",0,2021,BLUE ARCADIA PTY LTD,Other consultants
2020–21,Department of Transport,Biruu Pty Ltd,Not specified,Professional Services,28000,"$27,900.",0,2021,BIRUU,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,54470,"$54,470.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,77526,"$77,526.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,31510,"$31,510.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,56273,"$31,920.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,16000,"$16,000.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM AUSTRALIA PTY LTD & WSP AUSTRALIA PTY LIMITED,Not specified,Professional Services,168520,"$168,520.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,16390,"$16,390.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,25163,"$25,163.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,24750,"$24,750.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,28196,"$28,196.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,27100,"$27,100.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,28065,"$28,065.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AFMA,Not specified,Professional Services,42900,"$9,900.",0,2021,AFMA,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,222727,"$42,031.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,ALLENS,Not specified,Professional Services,10000,"$10,000.",0,2021,ALLENS,Other consultants
2020–21,Department of Transport,AECOM AUSTRALIA PTY LTD & WSP AUSTRALIA PTY LIMITED,Not specified,Professional Services,589822,"$468,189.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,136205,"$20,000.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,4 TIER CONSULTING,Not specified,Professional Services,40000,"$16,750.",0,2021,4 TIER CONSULTING,Other consultants
2020–21,Department of Transport,ABLEY TRANSPORTATION CONSULTANTS,Not specified,Professional Services,48758,"$34,058.",0,2021,ABLEY TRANSPORTATION CONSULTANTS,Other consultants
2020–21,Department of Transport,ABLEY TRANSPORTATION CONSULTANTS,Not specified,Professional Services,49580,"$49,580.",0,2021,ABLEY TRANSPORTATION CONSULTANTS,Other consultants
2020–21,Department of Transport,"YORTA YORTA NATION ABORIGINAL CORPORATION",Not specified,Professional Services,45455,"$45,455.",0,2021,YORTA YORTA NATION ABORIGINAL CORPORATION,Other consultants
2020–21,Department of Transport,ABLEY TRANSPORTATION CONSULTANTS,Not specified,Professional Services,34600,"$14,983.",0,2021,ABLEY TRANSPORTATION CONSULTANTS,Other consultants
2020–21,Department of Transport,"WURUNDJERI WOI WURRUNG CULTURAL HERITAGE ABORIGINAL CORPORATION",Not specified,Professional Services,40600,"$40,600.",0,2021,WURUNDJERI WOI WURRUNG CULTURAL HERITAGE ABORIGINAL CORPORATION,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,227273,"$79,473.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,112823,"$112,823.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,Advisian Pty Ltd,Not specified,Professional Services,90500,"$90,500.",0,2021,ADVISIAN PTY LTD,Other consultants
2020–21,Department of Transport,Advisian Pty Ltd,Not specified,Professional Services,20110,"$20,110.",0,2021,ADVISIAN PTY LTD,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,130765,"$130,765.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,Advisian Pty Ltd,Not specified,Professional Services,480402,"$248,004.",0,2021,ADVISIAN PTY LTD,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,799000,"$163,200.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,AECOM Australia Pty Ltd,Not specified,Professional Services,51350,"$23,043.",0,2021,AECOM AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,Biruu Pty Ltd,Not specified,Professional Services,45000,"$45,000.",0,2021,BIRUU,Other consultants
2020–21,Department of Transport,ALLENS,Not specified,Professional Services,86224,"$76,662.",0,2021,ALLENS,Other consultants
2020–21,Department of Transport,AULD PLANNING AND PROJECTS,Not specified,Professional Services,23040,"$16,020.",0,2021,AULD PLANNING AND PROJECTS,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,242747,"$188,016.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,226638,"$51,054.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,69450,"$15,550.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,85000,"$69,450.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,117036,"$117,036.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AURECON AUSTRALASIA PTY LTD,Not specified,Professional Services,226400,"$194,800.",0,2021,AURECON,Other consultants
2020–21,Department of Transport,AUSTRALIAN CULTURAL HERITAGE,Not specified,Professional Services,16885,"$16,885.",0,2021,AUSTRALIAN CULTURAL HERITAGE,Other consultants
2020–21,Department of Transport,AUSTRALIAN CULTURAL HERITAGE,Not specified,Professional Services,10440,"$10,440.",0,2021,AUSTRALIAN CULTURAL HERITAGE,Other consultants
2020–21,Department of Transport,AUSTRALIAN CULTURAL HERITAGE,Not specified,Professional Services,17425,"$4,827.",0,2021,AUSTRALIAN CULTURAL HERITAGE,Other consultants
2020–21,Department of Transport,AVANCE LOGIC,Not specified,Professional Services,43625,"$43,625.",0,2021,AVANCE LOGIC,Other consultants
2020–21,Department of Transport,BG&E PTY LTD,Not specified,Professional Services,28830,"$28,830.",0,2021,BG&E PTY LTD,Other consultants
2020–21,Department of Transport,BG&E PTY LTD,Not specified,Professional Services,12800,"$12,800.",0,2021,BG&E PTY LTD,Other consultants
2020–21,Department of Transport,BIOSIS PTY LTD,Not specified,Professional Services,15194,"$15,194.",0,2021,BIOSIS PTY LTD,Other consultants
2020–21,Department of Transport,Arup Australia Pty Ltd,Not specified,Professional Services,88500,"$88,500.",0,2021,ARUP AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,Arup Australia Pty Ltd,Not specified,Professional Services,599826,"$489,928.",0,2021,ARUP AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,ALLENS,Not specified,Professional Services,227273,"$26,463.",0,2021,ALLENS,Other consultants
2020–21,Department of Transport,ALLENS,Not specified,Professional Services,45000,"$25,040.",0,2021,ALLENS,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,120700,"$32,093.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,142200,"$74,200.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,36550,"$1,550.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,WSP AUSTRALIA PTY LTD,Not specified,Professional Services,22550,"$22,550.",0,2021,WSP AUSTRALIA PTY LIMITED,Other consultants
2020–21,Department of Transport,ARMSTRONG PERSONNEL PTY LTD,Not specified,Professional Services,20589,"$20,589.",0,2021,ARMSTRONG PERSONNEL PTY LTD,Other consultants
2020–21,Department of Transport,ARRB GROUP LTD,Not specified,Professional Services,11500,"$11,500.",0,2021,ARRB GROUP LTD,Other consultants
2020–21,Department of Transport,Arup Australia Pty Ltd,Not specified,Professional Services,24875,"$24,875.",0,2021,ARUP AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,Arup Australia Pty Ltd,Not specified,Professional Services,99600,"$99,600.",0,2021,ARUP AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,45455,"$45,455.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,1363636,"$271,187.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,75431,"$7,543.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,136475,"$25,589.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,133500,"$39,160.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,72971,"$36,125.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,133545,"$51,545.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,98472,"$32,784.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,76366,"$76,366.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,MIKTYSH SOLUTIONS,Not specified,Professional Services,56570,"$50,950.",0,2021,MIKTYSH SOLUTIONS,Other consultants
2020–21,Department of Transport,Minter Ellison,Not specified,Professional Services," $58,182.00 ","$38,000.",0,2021,MINTER ELLISON,Other consultants
2020–21,Department of Transport,MBB CONSULTING PTY LTD,Not specified,Professional Services,137700,"$137,700.",0,2021,MBB CONSULTING PTY LTD,Other consultants
2020–21,Department of Transport,M21 ADVISORY PTY LTD,Not specified,Professional Services,27273,"$23,485.",0,2021,M21 ADVISORY,Other consultants
2020–21,Department of Transport,STEP TWO DESIGNS,Not specified,Professional Services,34580,"$34,580.",0,2021,STEP TWO DESIGNS,Other consultants
2020–21,Department of Transport,STERLING INFRASTRUCTURE PTY LTD,Not specified,Professional Services,45260,"$45,260.",0,2021,STERLING INFRASTRUCTURE PTY LTD,Other consultants
2020–21,Department of Transport,KEN KANOFSKI ADVISORY PTY LTD,Not specified,Professional Services,10925,"$10,925.",0,2021,KEN KANOFSKI ADVISORY PTY LTD,Other consultants
2020–21,Department of Transport,KINETICA GROUP PTY LTD,Not specified,Professional Services,16500,"$16,500.",0,2021,KINETICA GROUP PTY LTD,Other consultants
2020–21,Department of Transport,TAUNGURUNG LAND AND WATERS COUNCIL,Not specified,Professional Services,45000,"$45,000.",0,2021,TAUNGURUNG LAND AND WATERS COUNCIL,Other consultants
2020–21,Department of Transport,Ernst & Young,Not specified,Professional Services,2889091,"$451,228.",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,81818,"$64,670.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,404170,"$135,340.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,45455,"$26,409.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,44545,"$44,545.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,120555,"$120,555.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,24950,"$24,950.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,KPMG,Not specified,Professional Services,29768,"$29,768.",0,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,LAURIE WATSON ENGINEERING PTY LTD,Not specified,Professional Services,46727,"$46,727.",0,2021,LAURIE WATSON ENGINEERING PTY LTD,Other consultants
