﻿Council,Year,Population*,,*Source: Australian Bureau of Statistics. The 2020-21 population is derived from Planning Victoria's projected growth rates
Frankston City Council,2015-16,"139,502",,
Frankston City Council,2016-17,"140,718",,
Frankston City Council,2017-18,"141,847",,
Frankston City Council,2018-19,"142,645",,
Frankston City Council,2019-20,"143,338",,
Frankston City Council,2020-21,"144,628",,
Gannawarra Shire Council,2015-16,"10,567",,
Gannawarra Shire Council,2016-17,"10,569",,
Gannawarra Shire Council,2017-18,"10,546",,
Gannawarra Shire Council,2018-19,"15,973",,
Gannawarra Shire Council,2019-20,"16,157",,
Gannawarra Shire Council,2020-21,"16,254",,
Glen Eira City Council,2015-16,"148,583",,
Glen Eira City Council,2016-17,"151,457",,
Glen Eira City Council,2017-18,"153,920",,
Glen Eira City Council,2018-19,"156,535",,
Glen Eira City Council,2019-20,"158,216",,
Glen Eira City Council,2020-21,"159,956",,
Glenelg Shire Council,2015-16,"19,759",,
Glenelg Shire Council,2016-17,"19,692",,
Glenelg Shire Council,2017-18,"19,664",,
Glenelg Shire Council,2018-19,"19,671",,
Glenelg Shire Council,2019-20,"19,621",,
Glenelg Shire Council,2020-21,"19,562",,
Golden Plains Shire Council,2015-16,"22,016",,
Golden Plains Shire Council,2016-17,"22,568",,
Golden Plains Shire Council,2017-18,"23,118",,
Golden Plains Shire Council,2018-19,"23,722",,
Golden Plains Shire Council,2019-20,"24,249",,
Golden Plains Shire Council,2020-21,"24,734",,
Greater Bendigo City Council,2015-16,"112,267",,
Greater Bendigo City Council,2016-17,"114,091",,
Greater Bendigo City Council,2017-18,"116,041",,
Greater Bendigo City Council,2018-19,"118,091",,
Greater Bendigo City Council,2019-20,"119,980",,
Greater Bendigo City Council,2020-21,"121,900",,
Greater Dandenong City Council,2015-16,"160,222",,
Greater Dandenong City Council,2016-17,"163,518",,
Greater Dandenong City Council,2017-18,"166,140",,
Greater Dandenong City Council,2018-19,"168,261",,
Greater Dandenong City Council,2019-20,"168,362",,
Greater Dandenong City Council,2020-21,"170,887",,
Greater Geelong City Council,2015-16,"239,529",,
Greater Geelong City Council,2016-17,"245,728",,
Greater Geelong City Council,2017-18,"252,229",,
Greater Geelong City Council,2018-19,"258,938",,
Greater Geelong City Council,2019-20,"264,866",,
Greater Geelong City Council,2020-21,"270,163",,
Greater Shepparton City Council,2015-16,"65,072",,
Greater Shepparton City Council,2016-17,"65,554",,
Greater Shepparton City Council,2017-18,"66,008",,
Greater Shepparton City Council,2018-19,"66,501",,
Greater Shepparton City Council,2019-20,"67,070",,
Greater Shepparton City Council,2020-21,"67,674",,
Hepburn Shire Council,2015-16,"15,525",,
Hepburn Shire Council,2016-17,"15,629",,
Hepburn Shire Council,2017-18,"15,812",,
Hepburn Shire Council,2018-19,"5,586",,
Hepburn Shire Council,2019-20,"5,592",,
Hepburn Shire Council,2020-21,"5,525",,
Hindmarsh Shire Council,2015-16,"5,784",,
Hindmarsh Shire Council,2016-17,"5,718",,
Hindmarsh Shire Council,2017-18,"5,644",,
Hindmarsh Shire Council,2018-19,"16,699",,
Hindmarsh Shire Council,2019-20,"16,885",,
Hindmarsh Shire Council,2020-21,"16,986",,
Hobsons Bay City Council,2015-16,"93,445",,
Hobsons Bay City Council,2016-17,"95,071",,
Hobsons Bay City Council,2017-18,"96,481",,
Hobsons Bay City Council,2018-19,"97,765",,
Hobsons Bay City Council,2019-20,"98,189",,
Hobsons Bay City Council,2020-21,"99,367",,
Horsham Rural City Council,2015-16,"19,884",,
Horsham Rural City Council,2016-17,"19,885",,
Horsham Rural City Council,2017-18,"19,874",,
Horsham Rural City Council,2018-19,"19,920",,
Horsham Rural City Council,2019-20,"20,018",,
Horsham Rural City Council,2020-21,"20,058",,
Hume City Council,2015-16,"207,041",,
Hume City Council,2016-17,"215,238",,
Hume City Council,2017-18,"224,423",,
Hume City Council,2018-19,"233,545",,
Hume City Council,2019-20,"241,188",,
Hume City Council,2020-21,"246,977",,
Indigo Shire Council,2015-16,"16,165",,
Indigo Shire Council,2016-17,"16,333",,
Indigo Shire Council,2017-18,"16,489",,
Indigo Shire Council,2018-19,"7,502",,
Indigo Shire Council,2019-20,"7,473",,
Indigo Shire Council,2020-21,"7,466",,
Kingston City Council,2015-16,"158,941",,
Kingston City Council,2016-17,"161,051",,
Kingston City Council,2017-18,"163,452",,
Kingston City Council,2018-19,"165,804",,
Kingston City Council,2019-20,"167,293",,
Kingston City Council,2020-21,"169,301",,
Knox City Council,2015-16,"160,353",,
Knox City Council,2016-17,"161,827",,
Knox City Council,2017-18,"163,212",,
Knox City Council,2018-19,"164,553",,
Knox City Council,2019-20,"165,147",,
Knox City Council,2020-21,"166,633",,
Latrobe City Council,2015-16,"74,622",,
Latrobe City Council,2016-17,"74,908",,
Latrobe City Council,2017-18,"75,209",,
Latrobe City Council,2018-19,"75,553",,
Latrobe City Council,2019-20,"75,915",,
Latrobe City Council,2020-21,"76,370",,
Loddon Shire Council,2015-16,"7,558",,
Loddon Shire Council,2016-17,"7,507",,
Loddon Shire Council,2017-18,"7,513",,
Loddon Shire Council,2018-19,"9,175",,
Loddon Shire Council,2019-20,"9,474",,
Loddon Shire Council,2020-21,"9,578",,
Macedon Ranges Shire Council,2015-16,"47,480",,
Macedon Ranges Shire Council,2016-17,"48,422",,
Macedon Ranges Shire Council,2017-18,"49,387",,
Macedon Ranges Shire Council,2018-19,"50,230",,
Macedon Ranges Shire Council,2019-20,"50,971",,
Macedon Ranges Shire Council,2020-21,"51,736",,
Manningham City Council,2015-16,"122,570",,
Manningham City Council,2016-17,"124,270",,
Manningham City Council,2017-18,"125,535",,
Manningham City Council,2018-19,"127,585",,
Manningham City Council,2019-20,"128,929",,
Manningham City Council,2020-21,"130,089",,
Mansfield Shire Council,2015-16,"8,674",,
Mansfield Shire Council,2016-17,"8,796",,
Mansfield Shire Council,2017-18,"8,979",,
Mansfield Shire Council,2018-19,"14,568",,
Mansfield Shire Council,2019-20,"14,661",,
Mansfield Shire Council,2020-21,"14,793",,
Maribyrnong City Council,2015-16,"86,942",,
Maribyrnong City Council,2016-17,"89,362",,
Maribyrnong City Council,2017-18,"91,413",,
Maribyrnong City Council,2018-19,"93,482",,
Maribyrnong City Council,2019-20,"94,982",,
Maribyrnong City Council,2020-21,"97,547",,
Maroondah City Council,2015-16,"114,800",,
Maroondah City Council,2016-17,"116,321",,
Maroondah City Council,2017-18,"117,505",,
Maroondah City Council,2018-19,"118,569",,
Maroondah City Council,2019-20,"119,401",,
Maroondah City Council,2020-21,"120,714",,
Melbourne City Council,2015-16,"146,096",,
Melbourne City Council,2016-17,"159,141",,
Melbourne City Council,2017-18,"170,317",,
Melbourne City Council,2018-19,"178,994",,
Melbourne City Council,2019-20,"183,756",,
Melbourne City Council,2020-21,"189,452",,
Melton City Council,2015-16,"141,420",,
Melton City Council,2016-17,"148,618",,
Melton City Council,2017-18,"156,718",,
Melton City Council,2018-19,"164,936",,
Melton City Council,2019-20,"172,500",,
Melton City Council,2020-21,"179,918",,
Mildura Rural City Council,2015-16,"54,658",,
Mildura Rural City Council,2016-17,"55,142",,
Mildura Rural City Council,2017-18,"55,516",,
Mildura Rural City Council,2018-19,"55,779",,
Mildura Rural City Council,2019-20,"55,937",,
Mildura Rural City Council,2020-21,"56,329",,
Mitchell Shire Council,2015-16,"41,795",,
Mitchell Shire Council,2016-17,"42,903",,
Mitchell Shire Council,2017-18,"44,298",,
Mitchell Shire Council,2018-19,"46,087",,
Mitchell Shire Council,2019-20,"47,647",,
Mitchell Shire Council,2020-21,"49,791",,
Moira Shire Council,2015-16,"29,486",,
Moira Shire Council,2016-17,"29,652",,
Moira Shire Council,2017-18,"29,797",,
Moira Shire Council,2018-19,"29,920",,
Moira Shire Council,2019-20,"30,018",,
Moira Shire Council,2020-21,"30,168",,
Monash City Council,2015-16,"192,625",,
Monash City Council,2016-17,"196,922",,
Monash City Council,2017-18,"200,212",,
Monash City Council,2018-19,"202,896",,
Monash City Council,2019-20,"204,936",,
Monash City Council,2020-21,"207,395",,
Moonee Valley City Council,2015-16,"122,871",,
Moonee Valley City Council,2016-17,"125,411",,
Moonee Valley City Council,2017-18,"127,906",,
Moonee Valley City Council,2018-19,"130,313",,
Moonee Valley City Council,2019-20,"131,753",,
Moonee Valley City Council,2020-21,"133,729",,
Moorabool Shire Council,2015-16,"32,672",,
Moorabool Shire Council,2016-17,"33,442",,
Moorabool Shire Council,2017-18,"34,156",,
Moorabool Shire Council,2018-19,"35,051",,
Moorabool Shire Council,2019-20,"36,013",,
Moorabool Shire Council,2020-21,"36,769",,
Moreland City Council,2015-16,"172,294",,
Moreland City Council,2016-17,"176,974",,
Moreland City Council,2017-18,"181,780",,
Moreland City Council,2018-19,"185,811",,
Moreland City Council,2019-20,"188,762",,
Moreland City Council,2020-21,"191,782",,
Mornington Peninsula Shire Council,2015-16,"161,528",,
Mornington Peninsula Shire Council,2016-17,"163,834",,
Mornington Peninsula Shire Council,2017-18,"165,823",,
Mornington Peninsula Shire Council,2018-19,"167,619",,
Mornington Peninsula Shire Council,2019-20,"168,862",,
Mornington Peninsula Shire Council,2020-21,"170,719",,
Mount Alexander Shire Council,2015-16,"19,097",,
Mount Alexander Shire Council,2016-17,"19,297",,
Mount Alexander Shire Council,2017-18,"19,514",,
Mount Alexander Shire Council,2018-19,"19,751",,
Mount Alexander Shire Council,2019-20,"20,001",,
Mount Alexander Shire Council,2020-21,"20,121",,
Moyne Shire Council,2015-16,"16,737",,
Moyne Shire Council,2016-17,"16,793",,
Moyne Shire Council,2017-18,"16,887",,
Moyne Shire Council,2018-19,"16,952",,
Moyne Shire Council,2019-20,"17,027",,
Moyne Shire Council,2020-21,"17,146",,
Murrindindi Shire Council,2015-16,"14,052",,
Murrindindi Shire Council,2016-17,"14,234",,
Murrindindi Shire Council,2017-18,"14,478",,
Murrindindi Shire Council,2018-19,"11,401",,
Murrindindi Shire Council,2019-20,"11,403",,
Murrindindi Shire Council,2020-21,"11,335",,
Nillumbik Shire Council,2015-16,"64,174",,
Nillumbik Shire Council,2016-17,"64,618",,
Nillumbik Shire Council,2017-18,"64,941",,
Nillumbik Shire Council,2018-19,"65,099",,
Nillumbik Shire Council,2019-20,"65,219",,
Nillumbik Shire Council,2020-21,"65,480",,
Northern Grampians Shire Council,2015-16,"11,570",,
Northern Grampians Shire Council,2016-17,"11,517",,
Northern Grampians Shire Council,2017-18,"11,430",,
Northern Grampians Shire Council,2018-19,"7,470",,
Northern Grampians Shire Council,2019-20,"7,555",,
Northern Grampians Shire Council,2020-21,"7,578",,
Port Phillip City Council,2015-16,"108,627",,
Port Phillip City Council,2016-17,"110,656",,
Port Phillip City Council,2017-18,"113,265",,
Port Phillip City Council,2018-19,"115,620",,
Port Phillip City Council,2019-20,"116,476",,
Port Phillip City Council,2020-21,"118,689",,
Pyrenees Shire Council,2015-16,"7,316",,
Pyrenees Shire Council,2016-17,"7,358",,
Pyrenees Shire Council,2017-18,"7,353",,
Pyrenees Shire Council,2018-19,"2,939",,
Pyrenees Shire Council,2019-20,"3,008",,
Pyrenees Shire Council,2020-21,"3,017",,
South Gippsland Shire Council,2015-16,"29,122",,
South Gippsland Shire Council,2016-17,"29,321",,
South Gippsland Shire Council,2017-18,"29,575",,
South Gippsland Shire Council,2018-19,"29,910",,
South Gippsland Shire Council,2019-20,"30,248",,
South Gippsland Shire Council,2020-21,"30,490",,
Southern Grampians Shire Council,2015-16,"16,123",,
Southern Grampians Shire Council,2016-17,"16,123",,
Southern Grampians Shire Council,2017-18,"16,134",,
Southern Grampians Shire Council,2018-19,"16,098",,
Southern Grampians Shire Council,2019-20,"16,134",,
Southern Grampians Shire Council,2020-21,"16,069",,
Stonnington City Council,2015-16,"111,003",,
Stonnington City Council,2016-17,"113,772",,
Stonnington City Council,2017-18,"116,281",,
Stonnington City Council,2018-19,"117,776",,
Stonnington City Council,2019-20,"118,614",,
Stonnington City Council,2020-21,"120,156",,
Strathbogie Shire Council,2015-16,"10,357",,
Strathbogie Shire Council,2016-17,"10,484",,
Strathbogie Shire Council,2017-18,"10,644",,
Strathbogie Shire Council,2018-19,"10,778",,
Strathbogie Shire Council,2019-20,"10,992",,
Strathbogie Shire Council,2020-21,"11,069",,
Surf Coast Shire Council,2015-16,"30,465",,
Surf Coast Shire Council,2016-17,"31,347",,
Surf Coast Shire Council,2017-18,"32,252",,
Surf Coast Shire Council,2018-19,"33,457",,
Surf Coast Shire Council,2019-20,"34,771",,
Surf Coast Shire Council,2020-21,"35,432",,
Swan Hill Rural City Council,2015-16,"20,896",,
Swan Hill Rural City Council,2016-17,"20,847",,
Swan Hill Rural City Council,2017-18,"20,760",,
Swan Hill Rural City Council,2018-19,"20,650",,
Swan Hill Rural City Council,2019-20,"20,534",,
Swan Hill Rural City Council,2020-21,"20,513",,
Towong Shire Council,2015-16,"6,046",,
Towong Shire Council,2016-17,"6,039",,
Towong Shire Council,2017-18,"6,054",,
Towong Shire Council,2018-19,"6,039",,
Towong Shire Council,2019-20,"6,102",,
Towong Shire Council,2020-21,"6,114",,
Wangaratta Rural City Council,2015-16,"28,592",,
Wangaratta Rural City Council,2016-17,"28,853",,
Wangaratta Rural City Council,2017-18,"29,086",,
Wangaratta Rural City Council,2018-19,"29,184",,
Wangaratta Rural City Council,2019-20,"29,197",,
Wangaratta Rural City Council,2020-21,"29,372",,
Warrnambool City Council,2015-16,"34,242",,
Warrnambool City Council,2016-17,"34,569",,
Warrnambool City Council,2017-18,"34,863",,
Warrnambool City Council,2018-19,"35,181",,
Warrnambool City Council,2019-20,"35,533",,
Warrnambool City Council,2020-21,"35,817",,
Wellington Shire Council,2015-16,"43,530",,
Wellington Shire Council,2016-17,"43,801",,
Wellington Shire Council,2017-18,"44,017",,
Wellington Shire Council,2018-19,"44,378",,
Wellington Shire Council,2019-20,"44,770",,
Wellington Shire Council,2020-21,"45,039",,
West Wimmera Shire Council,2015-16,"3,937",,
West Wimmera Shire Council,2016-17,"3,894",,
West Wimmera Shire Council,2017-18,"3,862",,
West Wimmera Shire Council,2018-19,"3,839",,
West Wimmera Shire Council,2019-20,"3,810",,
West Wimmera Shire Council,2020-21,"3,760",,
Whitehorse City Council,2015-16,"169,641",,
Whitehorse City Council,2016-17,"173,263",,
Whitehorse City Council,2017-18,"176,273",,
Whitehorse City Council,2018-19,"178,779",,
Whitehorse City Council,2019-20,"180,735",,
Whitehorse City Council,2020-21,"182,904",,
Whittlesea City Council,2015-16,"207,058",,
Whittlesea City Council,2016-17,"215,686",,
Whittlesea City Council,2017-18,"223,347",,
Whittlesea City Council,2018-19,"230,297",,
Whittlesea City Council,2019-20,"236,539",,
Whittlesea City Council,2020-21,"243,162",,
Wodonga City Council,2015-16,"40,100",,
Wodonga City Council,2016-17,"40,812",,
Wodonga City Council,2017-18,"41,429",,
Wodonga City Council,2018-19,"42,083",,
Wodonga City Council,2019-20,"42,662",,
Wodonga City Council,2020-21,"43,515",,
Wyndham City Council,2015-16,"227,008",,
Wyndham City Council,2016-17,"241,071",,
Wyndham City Council,2017-18,"255,367",,
Wyndham City Council,2018-19,"270,607",,
Wyndham City Council,2019-20,"283,294",,
Wyndham City Council,2020-21,"292,643",,
Yarra City Council,2015-16,"92,894",,
Yarra City Council,2016-17,"95,994",,
Yarra City Council,2017-18,"98,567",,
Yarra City Council,2018-19,"101,516",,
Yarra City Council,2019-20,"103,125",,
Yarra City Council,2020-21,"104,981",,
Yarra Ranges Shire Council,2015-16,"155,226",,
Yarra Ranges Shire Council,2016-17,"156,869",,
Yarra Ranges Shire Council,2017-18,"158,171",,
Yarra Ranges Shire Council,2018-19,"159,474",,
Yarra Ranges Shire Council,2019-20,"159,955",,
Yarra Ranges Shire Council,2020-21,"161,235",,
Yarriambiack Shire Council,2015-16,"6,743",,
Yarriambiack Shire Council,2016-17,"6,684",,
Yarriambiack Shire Council,2017-18,"6,658",,
Yarriambiack Shire Council,2018-19,"6,637",,
Yarriambiack Shire Council,2019-20,"6,588",,
Yarriambiack Shire Council,2020-21,"6,522",,
