﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Boroondara City Council,2018-19,Renewal gap (ratio),1.39
Brimbank City Council,2018-19,Renewal gap (ratio),0.92
Darebin City Council,2018-19,Renewal gap (ratio),1.14
Frankston City Council,2018-19,Renewal gap (ratio),1.06
Glen Eira City Council,2018-19,Renewal gap (ratio),1.30
Greater Dandenong City Council,2018-19,Renewal gap (ratio),1.06
Hobsons Bay City Council,2018-19,Renewal gap (ratio),1.38
Kingston City Council,2018-19,Renewal gap (ratio),1.73
Knox City Council,2018-19,Renewal gap (ratio),1.51
Manningham City Council,2018-19,Renewal gap (ratio),1.02
Maribyrnong City Council,2018-19,Renewal gap (ratio),1.25
Maroondah City Council,2018-19,Renewal gap (ratio),1.13
Melbourne City Council,2018-19,Renewal gap (ratio),0.96
Monash City Council,2018-19,Renewal gap (ratio),1.44
Moonee Valley City Council,2018-19,Renewal gap (ratio),0.96
Moreland City Council,2018-19,Renewal gap (ratio),1.32
Port Phillip City Council,2018-19,Renewal gap (ratio),1.08
Stonnington City Council,2018-19,Renewal gap (ratio),1.63
Whitehorse City Council,2018-19,Renewal gap (ratio),1.31
Yarra City Council,2018-19,Renewal gap (ratio),1.11
Metropolitan Average,2018-19,Renewal gap (ratio),1.25
Cardinia Shire Council,2018-19,Renewal gap (ratio),1.23
Casey City Council,2018-19,Renewal gap (ratio),1.06
Hume City Council,2018-19,Renewal gap (ratio),0.92
Melton City Council,2018-19,Renewal gap (ratio),0.33
Mornington Peninsula Shire Council,2018-19,Renewal gap (ratio),1.62
Nillumbik Shire Council,2018-19,Renewal gap (ratio),1.61
Whittlesea City Council,2018-19,Renewal gap (ratio),1.02
Wyndham City Council,2018-19,Renewal gap (ratio),0.66
Yarra Ranges Shire Council,2018-19,Renewal gap (ratio),1.44
Interface Average,2018-19,Renewal gap (ratio),1.10
Ballarat City Council,2018-19,Renewal gap (ratio),1.10
Greater Bendigo City Council,2018-19,Renewal gap (ratio),0.88
Greater Geelong City Council,2018-19,Renewal gap (ratio),0.72
Greater Shepparton City Council,2018-19,Renewal gap (ratio),1.19
Horsham Rural City Council,2018-19,Renewal gap (ratio),0.68
Latrobe City Council,2018-19,Renewal gap (ratio),0.67
Mildura Rural City Council,2018-19,Renewal gap (ratio),0.95
Wangaratta Rural City Council,2018-19,Renewal gap (ratio),0.81
Warrnambool City Council,2018-19,Renewal gap (ratio),1.37
Wodonga City Council,2018-19,Renewal gap (ratio),1.22
Regional Average,2018-19,Renewal gap (ratio),0.96
Bass Coast Shire Council,2018-19,Renewal gap (ratio),1.03
Baw Baw Shire Council,2018-19,Renewal gap (ratio),1.32
Campaspe Shire Council,2018-19,Renewal gap (ratio),0.77
Colac-Otway Shire Council,2018-19,Renewal gap (ratio),1.56
Corangamite Shire Council,2018-19,Renewal gap (ratio),0.79
East Gippsland Shire Council,2018-19,Renewal gap (ratio),1.36
Glenelg Shire Council,2018-19,Renewal gap (ratio),1.22
Golden Plains Shire Council,2018-19,Renewal gap (ratio),1.00
Macedon Ranges Shire Council,2018-19,Renewal gap (ratio),1.36
Mitchell Shire Council,2018-19,Renewal gap (ratio),1.41
Moira Shire Council,2018-19,Renewal gap (ratio),1.10
Moorabool Shire Council,2018-19,Renewal gap (ratio),1.39
Mount Alexander Shire Council,2018-19,Renewal gap (ratio),0.73
Moyne Shire Council,2018-19,Renewal gap (ratio),1.51
South Gippsland Shire Council,2018-19,Renewal gap (ratio),0.86
Southern Grampians Shire Council,2018-19,Renewal gap (ratio),2.92
Surf Coast Shire Council,2018-19,Renewal gap (ratio),0.72
Swan Hill Rural City Council,2018-19,Renewal gap (ratio),1.30
Wellington Shire Council,2018-19,Renewal gap (ratio),1.35
Large Shire Average,2018-19,Renewal gap (ratio),1.25
Alpine Shire Council,2018-19,Renewal gap (ratio),2.44
Ararat Rural City Council,2018-19,Renewal gap (ratio),1.12
Benalla Rural City Council,2018-19,Renewal gap (ratio),0.46
Borough of Queenscliffe,2018-19,Renewal gap (ratio),2.21
Buloke Shire Council,2018-19,Renewal gap (ratio),1.41
Central Goldfields Shire Council,2018-19,Renewal gap (ratio),0.56
Gannawarra Shire Council,2018-19,Renewal gap (ratio),1.14
Hepburn Shire Council,2018-19,Renewal gap (ratio),1.01
Hindmarsh Shire Council,2018-19,Renewal gap (ratio),0.86
Indigo Shire Council,2018-19,Renewal gap (ratio),1.01
Loddon Shire Council,2018-19,Renewal gap (ratio),0.55
Mansfield Shire Council,2018-19,Renewal gap (ratio),0.87
Murrindindi Shire Council,2018-19,Renewal gap (ratio),0.57
Northern Grampians Shire Council,2018-19,Renewal gap (ratio),0.79
Pyrenees Shire Council,2018-19,Renewal gap (ratio),1.19
Strathbogie Shire Council,2018-19,Renewal gap (ratio),1.94
Towong Shire Council,2018-19,Renewal gap (ratio),1.54
West Wimmera Shire Council,2018-19,Renewal gap (ratio),1.18
Yarriambiack Shire Council,2018-19,Renewal gap (ratio),1.72
Small Shire Average,2018-19,Renewal gap (ratio),1.19
Sector Average,2018-19,Renewal gap (ratio),1.18
Banyule City Council,2018-19,Net result (%),11.11
Bayside City Council,2018-19,Net result (%),17.47
Boroondara City Council,2018-19,Net result (%),12.68
Brimbank City Council,2018-19,Net result (%),15.89
Darebin City Council,2018-19,Net result (%),10.33
Frankston City Council,2018-19,Net result (%),8.34
Glen Eira City Council,2018-19,Net result (%),13.38
Greater Dandenong City Council,2018-19,Net result (%),14.14
Hobsons Bay City Council,2018-19,Net result (%),18.77
Kingston City Council,2018-19,Net result (%),18.11
Knox City Council,2018-19,Net result (%),14.18
Manningham City Council,2018-19,Net result (%),19.62
Maribyrnong City Council,2018-19,Net result (%),8.33
Maroondah City Council,2018-19,Net result (%),16.09
Melbourne City Council,2018-19,Net result (%),9.73
Monash City Council,2018-19,Net result (%),9.96
Moonee Valley City Council,2018-19,Net result (%),4.45
Moreland City Council,2018-19,Net result (%),10.98
Port Phillip City Council,2018-19,Net result (%),3.09
Stonnington City Council,2018-19,Net result (%),19.19
Whitehorse City Council,2018-19,Net result (%),29.75
Yarra City Council,2018-19,Net result (%),11.87
Metropolitan Average,2018-19,Net result (%),13.52
Cardinia Shire Council,2018-19,Net result (%),45.10
Casey City Council,2018-19,Net result (%),46.01
Hume City Council,2018-19,Net result (%),47.17
Melton City Council,2018-19,Net result (%),56.04
Mornington Peninsula Shire Council,2018-19,Net result (%),9.37
Nillumbik Shire Council,2018-19,Net result (%),9.64
Whittlesea City Council,2018-19,Net result (%),36.35
Wyndham City Council,2018-19,Net result (%),46.71
Yarra Ranges Shire Council,2018-19,Net result (%),12.38
Interface Average,2018-19,Net result (%),34.31
Bass Coast Shire Council,2018-19,Net result (%),2.35
Baw Baw Shire Council,2018-19,Net result (%),20.18
Campaspe Shire Council,2018-19,Net result (%),12.12
Colac-Otway Shire Council,2018-19,Net result (%),11.32
Corangamite Shire Council,2018-19,Net result (%),12.69
East Gippsland Shire Council,2018-19,Net result (%),9.68
Glenelg Shire Council,2018-19,Net result (%),10.61
Golden Plains Shire Council,2018-19,Net result (%),14.19
Macedon Ranges Shire Council,2018-19,Net result (%),19.41
Mitchell Shire Council,2018-19,Net result (%),38.29
Moira Shire Council,2018-19,Net result (%),12.97
Moorabool Shire Council,2018-19,Net result (%),30.97
Mount Alexander Shire Council,2018-19,Net result (%),6.43
Moyne Shire Council,2018-19,Net result (%),10.34
South Gippsland Shire Council,2018-19,Net result (%),7.94
Southern Grampians Shire Council,2018-19,Net result (%),15.03
Surf Coast Shire Council,2018-19,Net result (%),20.72
Swan Hill Rural City Council,2018-19,Net result (%),14.18
Wellington Shire Council,2018-19,Net result (%),29.15
Large Shire Average,2018-19,Net result (%),15.71
Ballarat City Council,2018-19,Net result (%),28.55
Greater Bendigo City Council,2018-19,Net result (%),25.05
Greater Geelong City Council,2018-19,Net result (%),25.63
Greater Shepparton City Council,2018-19,Net result (%),16.53
Horsham Rural City Council,2018-19,Net result (%),9.06
Latrobe City Council,2018-19,Net result (%),25.58
Mildura Rural City Council,2018-19,Net result (%),14.11
Wangaratta Rural City Council,2018-19,Net result (%),5.25
Warrnambool City Council,2018-19,Net result (%),15.67
Wodonga City Council,2018-19,Net result (%),27.91
Regional Average,2018-19,Net result (%),19.34
Alpine Shire Council,2018-19,Net result (%),7.63
Ararat Rural City Council,2018-19,Net result (%),11.70
Benalla Rural City Council,2018-19,Net result (%),4.67
Borough of Queenscliffe,2018-19,Net result (%),25.07
Buloke Shire Council,2018-19,Net result (%),14.67
Central Goldfields Shire Council,2018-19,Net result (%),-13.81
Gannawarra Shire Council,2018-19,Net result (%),9.80
Hepburn Shire Council,2018-19,Net result (%),13.10
Hindmarsh Shire Council,2018-19,Net result (%),4.77
Indigo Shire Council,2018-19,Net result (%),7.75
Loddon Shire Council,2018-19,Net result (%),2.30
Mansfield Shire Council,2018-19,Net result (%),21.50
Murrindindi Shire Council,2018-19,Net result (%),10.20
Northern Grampians Shire Council,2018-19,Net result (%),3.72
Pyrenees Shire Council,2018-19,Net result (%),19.84
Strathbogie Shire Council,2018-19,Net result (%),18.26
Towong Shire Council,2018-19,Net result (%),35.56
West Wimmera Shire Council,2018-19,Net result (%),20.50
Yarriambiack Shire Council,2018-19,Net result (%),21.82
Small Shire Average,2018-19,Net result (%),12.58
Sector Average,2018-19,Net result (%),16.93
Banyule City Council,2018-19,Indebtedness (%),25.21
Bayside City Council,2018-19,Indebtedness (%),0.79
Boroondara City Council,2018-19,Indebtedness (%),13.43
Brimbank City Council,2018-19,Indebtedness (%),20.75
Darebin City Council,2018-19,Indebtedness (%),1.25
Frankston City Council,2018-19,Indebtedness (%),18.37
Glen Eira City Council,2018-19,Indebtedness (%),9.84
Greater Dandenong City Council,2018-19,Indebtedness (%),30.72
Hobsons Bay City Council,2018-19,Indebtedness (%),12.03
Kingston City Council,2018-19,Indebtedness (%),1.78
Knox City Council,2018-19,Indebtedness (%),4.37
Manningham City Council,2018-19,Indebtedness (%),1.13
Maribyrnong City Council,2018-19,Indebtedness (%),0.84
Maroondah City Council,2018-19,Indebtedness (%),15.41
Melbourne City Council,2018-19,Indebtedness (%),7.44
Monash City Council,2018-19,Indebtedness (%),2.04
Moonee Valley City Council,2018-19,Indebtedness (%),1.21
Moreland City Council,2018-19,Indebtedness (%),15.66
Port Phillip City Council,2018-19,Indebtedness (%),5.29
Stonnington City Council,2018-19,Indebtedness (%),14.99
Whitehorse City Council,2018-19,Indebtedness (%),1.22
Yarra City Council,2018-19,Indebtedness (%),26.97
Metropolitan Average,2018-19,Indebtedness (%),10.49
Cardinia Shire Council,2018-19,Indebtedness (%),32.61
Casey City Council,2018-19,Indebtedness (%),26.08
Hume City Council,2018-19,Indebtedness (%),15.94
Melton City Council,2018-19,Indebtedness (%),14.21
Mornington Peninsula Shire Council,2018-19,Indebtedness (%),8.35
Nillumbik Shire Council,2018-19,Indebtedness (%),19.79
Whittlesea City Council,2018-19,Indebtedness (%),6.28
Wyndham City Council,2018-19,Indebtedness (%),21.37
Yarra Ranges Shire Council,2018-19,Indebtedness (%),11.85
Interface Average,2018-19,Indebtedness (%),17.39
Bass Coast Shire Council,2018-19,Indebtedness (%),18.88
Baw Baw Shire Council,2018-19,Indebtedness (%),26.34
Campaspe Shire Council,2018-19,Indebtedness (%),11.45
Colac-Otway Shire Council,2018-19,Indebtedness (%),23.52
Corangamite Shire Council,2018-19,Indebtedness (%),12.49
East Gippsland Shire Council,2018-19,Indebtedness (%),16.34
Glenelg Shire Council,2018-19,Indebtedness (%),45.66
Golden Plains Shire Council,2018-19,Indebtedness (%),12.04
Macedon Ranges Shire Council,2018-19,Indebtedness (%),15.04
Mitchell Shire Council,2018-19,Indebtedness (%),33.53
Moira Shire Council,2018-19,Indebtedness (%),29.91
Moorabool Shire Council,2018-19,Indebtedness (%),26.32
Mount Alexander Shire Council,2018-19,Indebtedness (%),32.59
Moyne Shire Council,2018-19,Indebtedness (%),9.15
South Gippsland Shire Council,2018-19,Indebtedness (%),7.32
Southern Grampians Shire Council,2018-19,Indebtedness (%),16.58
Surf Coast Shire Council,2018-19,Indebtedness (%),43.89
Swan Hill Rural City Council,2018-19,Indebtedness (%),23.67
Wellington Shire Council,2018-19,Indebtedness (%),25.80
Large Shire Average,2018-19,Indebtedness (%),22.66
Ballarat City Council,2018-19,Indebtedness (%),30.11
Greater Bendigo City Council,2018-19,Indebtedness (%),28.53
Greater Geelong City Council,2018-19,Indebtedness (%),23.91
Greater Shepparton City Council,2018-19,Indebtedness (%),23.70
Horsham Rural City Council,2018-19,Indebtedness (%),24.75
Latrobe City Council,2018-19,Indebtedness (%),26.91
Mildura Rural City Council,2018-19,Indebtedness (%),51.98
Wangaratta Rural City Council,2018-19,Indebtedness (%),55.53
Warrnambool City Council,2018-19,Indebtedness (%),15.40
Wodonga City Council,2018-19,Indebtedness (%),39.30
Regional Average,2018-19,Indebtedness (%),32.01
Alpine Shire Council,2018-19,Indebtedness (%),20.84
Ararat Rural City Council,2018-19,Indebtedness (%),16.51
Benalla Rural City Council,2018-19,Indebtedness (%),54.27
Borough of Queenscliffe,2018-19,Indebtedness (%),0.51
Buloke Shire Council,2018-19,Indebtedness (%),9.70
Central Goldfields Shire Council,2018-19,Indebtedness (%),1.78
Gannawarra Shire Council,2018-19,Indebtedness (%),8.49
Hepburn Shire Council,2018-19,Indebtedness (%),18.37
Hindmarsh Shire Council,2018-19,Indebtedness (%),2.33
Indigo Shire Council,2018-19,Indebtedness (%),29.47
Loddon Shire Council,2018-19,Indebtedness (%),12.56
Mansfield Shire Council,2018-19,Indebtedness (%),15.51
Murrindindi Shire Council,2018-19,Indebtedness (%),22.30
Northern Grampians Shire Council,2018-19,Indebtedness (%),13.85
Pyrenees Shire Council,2018-19,Indebtedness (%),1.13
Strathbogie Shire Council,2018-19,Indebtedness (%),24.74
Towong Shire Council,2018-19,Indebtedness (%),10.24
West Wimmera Shire Council,2018-19,Indebtedness (%),2.75
Yarriambiack Shire Council,2018-19,Indebtedness (%),4.42
Small Shire Average,2018-19,Indebtedness (%),14.20
Sector Average,2018-19,Indebtedness (%),17.82
Banyule City Council,2018-19,Liquidity (ratio),4.22
Bayside City Council,2018-19,Liquidity (ratio),3.83
Boroondara City Council,2018-19,Liquidity (ratio),3.01
Brimbank City Council,2018-19,Liquidity (ratio),1.62
Darebin City Council,2018-19,Liquidity (ratio),2.61
Frankston City Council,2018-19,Liquidity (ratio),2.99
Glen Eira City Council,2018-19,Liquidity (ratio),1.40
Greater Dandenong City Council,2018-19,Liquidity (ratio),2.18
Hobsons Bay City Council,2018-19,Liquidity (ratio),2.96
Kingston City Council,2018-19,Liquidity (ratio),3.51
Knox City Council,2018-19,Liquidity (ratio),2.37
Manningham City Council,2018-19,Liquidity (ratio),2.23
Maribyrnong City Council,2018-19,Liquidity (ratio),3.43
Maroondah City Council,2018-19,Liquidity (ratio),1.99
Melbourne City Council,2018-19,Liquidity (ratio),1.83
Monash City Council,2018-19,Liquidity (ratio),2.37
Moonee Valley City Council,2018-19,Liquidity (ratio),1.99
Moreland City Council,2018-19,Liquidity (ratio),2.13
Port Phillip City Council,2018-19,Liquidity (ratio),2.68
Stonnington City Council,2018-19,Liquidity (ratio),2.60
Whitehorse City Council,2018-19,Liquidity (ratio),4.89
Yarra City Council,2018-19,Liquidity (ratio),2.82
Metropolitan Average,2018-19,Liquidity (ratio),2.71
Cardinia Shire Council,2018-19,Liquidity (ratio),2.47
Casey City Council,2018-19,Liquidity (ratio),4.28
Hume City Council,2018-19,Liquidity (ratio),5.15
Melton City Council,2018-19,Liquidity (ratio),5.71
Mornington Peninsula Shire Council,2018-19,Liquidity (ratio),2.04
Nillumbik Shire Council,2018-19,Liquidity (ratio),2.74
Whittlesea City Council,2018-19,Liquidity (ratio),3.62
Wyndham City Council,2018-19,Liquidity (ratio),4.35
Yarra Ranges Shire Council,2018-19,Liquidity (ratio),2.55
Interface Average,2018-19,Liquidity (ratio),3.66
Bass Coast Shire Council,2018-19,Liquidity (ratio),1.72
Baw Baw Shire Council,2018-19,Liquidity (ratio),1.95
Campaspe Shire Council,2018-19,Liquidity (ratio),3.71
Colac-Otway Shire Council,2018-19,Liquidity (ratio),2.04
Corangamite Shire Council,2018-19,Liquidity (ratio),6.02
East Gippsland Shire Council,2018-19,Liquidity (ratio),3.49
Glenelg Shire Council,2018-19,Liquidity (ratio),1.23
Golden Plains Shire Council,2018-19,Liquidity (ratio),1.70
Macedon Ranges Shire Council,2018-19,Liquidity (ratio),2.05
Mitchell Shire Council,2018-19,Liquidity (ratio),3.82
Moira Shire Council,2018-19,Liquidity (ratio),3.34
Moorabool Shire Council,2018-19,Liquidity (ratio),2.31
Mount Alexander Shire Council,2018-19,Liquidity (ratio),3.68
Moyne Shire Council,2018-19,Liquidity (ratio),2.70
South Gippsland Shire Council,2018-19,Liquidity (ratio),2.98
Southern Grampians Shire Council,2018-19,Liquidity (ratio),3.06
Surf Coast Shire Council,2018-19,Liquidity (ratio),4.18
Swan Hill Rural City Council,2018-19,Liquidity (ratio),3.78
Wellington Shire Council,2018-19,Liquidity (ratio),5.18
Large Shire Average,2018-19,Liquidity (ratio),3.10
Ballarat City Council,2018-19,Liquidity (ratio),2.89
Greater Bendigo City Council,2018-19,Liquidity (ratio),2.44
Greater Geelong City Council,2018-19,Liquidity (ratio),1.55
Greater Shepparton City Council,2018-19,Liquidity (ratio),2.71
Horsham Rural City Council,2018-19,Liquidity (ratio),4.23
Latrobe City Council,2018-19,Liquidity (ratio),3.25
Mildura Rural City Council,2018-19,Liquidity (ratio),5.08
Wangaratta Rural City Council,2018-19,Liquidity (ratio),2.01
Warrnambool City Council,2018-19,Liquidity (ratio),1.72
Wodonga City Council,2018-19,Liquidity (ratio),3.36
Regional Average,2018-19,Liquidity (ratio),2.92
Alpine Shire Council,2018-19,Liquidity (ratio),3.51
Ararat Rural City Council,2018-19,Liquidity (ratio),4.22
Benalla Rural City Council,2018-19,Liquidity (ratio),2.15
Borough of Queenscliffe,2018-19,Liquidity (ratio),5.04
Buloke Shire Council,2018-19,Liquidity (ratio),1.97
Central Goldfields Shire Council,2018-19,Liquidity (ratio),1.62
Gannawarra Shire Council,2018-19,Liquidity (ratio),2.72
Hepburn Shire Council,2018-19,Liquidity (ratio),3.81
Hindmarsh Shire Council,2018-19,Liquidity (ratio),3.10
Indigo Shire Council,2018-19,Liquidity (ratio),2.15
Loddon Shire Council,2018-19,Liquidity (ratio),5.04
Mansfield Shire Council,2018-19,Liquidity (ratio),3.48
Murrindindi Shire Council,2018-19,Liquidity (ratio),5.90
Northern Grampians Shire Council,2018-19,Liquidity (ratio),3.68
Pyrenees Shire Council,2018-19,Liquidity (ratio),4.03
Strathbogie Shire Council,2018-19,Liquidity (ratio),2.15
Towong Shire Council,2018-19,Liquidity (ratio),9.40
West Wimmera Shire Council,2018-19,Liquidity (ratio),4.77
Yarriambiack Shire Council,2018-19,Liquidity (ratio),2.66
Small Shire Average,2018-19,Liquidity (ratio),3.76
Sector Average,2018-19,Liquidity (ratio),3.19
Banyule City Council,2018-19,Internal financing (%),127.80
Bayside City Council,2018-19,Internal financing (%),158.10
Boroondara City Council,2018-19,Internal financing (%),129.08
Brimbank City Council,2018-19,Internal financing (%),120.20
Darebin City Council,2018-19,Internal financing (%),110.80
Frankston City Council,2018-19,Internal financing (%),98.14
Glen Eira City Council,2018-19,Internal financing (%),140.77
Greater Dandenong City Council,2018-19,Internal financing (%),110.88
Hobsons Bay City Council,2018-19,Internal financing (%),150.79
Kingston City Council,2018-19,Internal financing (%),128.78
Knox City Council,2018-19,Internal financing (%),82.19
Manningham City Council,2018-19,Internal financing (%),199.36
Maribyrnong City Council,2018-19,Internal financing (%),100.89
Maroondah City Council,2018-19,Internal financing (%),108.85
Melbourne City Council,2018-19,Internal financing (%),93.31
Monash City Council,2018-19,Internal financing (%),138.52
Moonee Valley City Council,2018-19,Internal financing (%),82.31
Moreland City Council,2018-19,Internal financing (%),94.09
Port Phillip City Council,2018-19,Internal financing (%),106.81
Stonnington City Council,2018-19,Internal financing (%),81.22
Whitehorse City Council,2018-19,Internal financing (%),138.72
Yarra City Council,2018-19,Internal financing (%),254.95
Metropolitan Average,2018-19,Internal financing (%),125.30
Cardinia Shire Council,2018-19,Internal financing (%),114.41
Casey City Council,2018-19,Internal financing (%),125.41
Hume City Council,2018-19,Internal financing (%),165.77
Melton City Council,2018-19,Internal financing (%),171.66
Mornington Peninsula Shire Council,2018-19,Internal financing (%),106.36
Nillumbik Shire Council,2018-19,Internal financing (%),95.64
Whittlesea City Council,2018-19,Internal financing (%),140.39
Wyndham City Council,2018-19,Internal financing (%),164.16
Yarra Ranges Shire Council,2018-19,Internal financing (%),107.58
Interface Average,2018-19,Internal financing (%),132.38
Bass Coast Shire Council,2018-19,Internal financing (%),116.98
Baw Baw Shire Council,2018-19,Internal financing (%),158.43
Campaspe Shire Council,2018-19,Internal financing (%),173.11
Colac-Otway Shire Council,2018-19,Internal financing (%),88.43
Corangamite Shire Council,2018-19,Internal financing (%),183.27
East Gippsland Shire Council,2018-19,Internal financing (%),121.46
Glenelg Shire Council,2018-19,Internal financing (%),-116.89
Golden Plains Shire Council,2018-19,Internal financing (%),126.33
Macedon Ranges Shire Council,2018-19,Internal financing (%),131.24
Mitchell Shire Council,2018-19,Internal financing (%),146.68
Moira Shire Council,2018-19,Internal financing (%),119.95
Moorabool Shire Council,2018-19,Internal financing (%),148.86
Mount Alexander Shire Council,2018-19,Internal financing (%),109.99
Moyne Shire Council,2018-19,Internal financing (%),98.47
South Gippsland Shire Council,2018-19,Internal financing (%),156.27
Southern Grampians Shire Council,2018-19,Internal financing (%),83.75
Surf Coast Shire Council,2018-19,Internal financing (%),159.94
Swan Hill Rural City Council,2018-19,Internal financing (%),144.89
Wellington Shire Council,2018-19,Internal financing (%),176.08
Large Shire Average,2018-19,Internal financing (%),122.49
Ballarat City Council,2018-19,Internal financing (%),108.82
Greater Bendigo City Council,2018-19,Internal financing (%),116.68
Greater Geelong City Council,2018-19,Internal financing (%),88.74
Greater Shepparton City Council,2018-19,Internal financing (%),131.14
Horsham Rural City Council,2018-19,Internal financing (%),187.02
Latrobe City Council,2018-19,Internal financing (%),193.30
